�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,���]�s,�����c��,���],60,50,165,75,,�ؑ�,�s�X���������,2023�N��Q�l����,450.00000000000000000000,2.7
������,���]�s,�����c��,���],30,3,185,110,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,20.5
������,���]�s,�����c��,���],30,3,200,120,,�ؑ�,�s�X���������,2022�N��Q�l����,3700.00000000000000000000,18.5
������,���]�s,�����c��,���],30,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,17.5
������,���]�s,�����c��,���],30,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,17.5
������,���]�s,�����c��,���],30,2,260,120,,�ؑ�,�s�X���������,2021�N��S�l����,3800.00000000000000000000,14.6
������,���]�s,�����c��,���],30,3,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,20.5
������,���]�s,�����c��,���],30,3,340,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4300.00000000000000000000,12.6
������,���]�s,�����c��,���],30,3,190,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3800.00000000000000000000,20
������,���]�s,�����c��,���],60,5,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3400.00000000000000000000,18.9
������,���]�s,�����c��,���],30,,300,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,4200.00000000000000000000,14
������,���]�s,�����c��,���],60,7,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,15.4
������,���]�s,�����c��,���],30,38,290,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2400.00000000000000000000,8.3
������,���]�s,�����c��,���],30,26,260,170,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,9.2
������,���]�s,�����c��,���],30,7,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,16.5
������,���]�s,�����c��,���],30,7,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3300.00000000000000000000,16.5
������,���]�s,�����c��,���],30,,200,,,,�s�X���������,2018�N��R�l����,3000.00000000000000000000,15
������,���]�s,�����c��,���],30,,180,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3200.00000000000000000000,17.8
������,���]�s,�����c��,���],30,55,300,135,,�ؑ�,�s�X���������,2018�N��Q�l����,980.00000000000000000000,3.3
������,���]�s,�����c��,���],30,7,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,16.5
������,���]�s,�����c��,���],30,,230,120,,,�s�X���������,2018�N��Q�l����,3200.00000000000000000000,13.9
������,���]�s,�����c��,���],30,,180,100,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,15.6
������,���]�s,�����c��,���],30,8,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3500.00000000000000000000,17.5
������,���]�s,�����c��,���],60,8,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,18.5
������,���]�s,�����c��,���],30,50,300,145,,�ؑ�,�s�X���������,2016�N��Q�l����,920.00000000000000000000,3.1
������,���]�s,�����c��,���],30,58,1100,810,,�q�b,�s�X���������,2016�N��P�l����,1500.00000000000000000000,1.4
������,���]�s,�����c��,���],30,34,220,170,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,8.2
������,���]�s,�����c��,���],30,12,460,120,,�ؑ�,�s�X���������,2014�N��P�l����,2900.00000000000000000000,6.3
������,���]�s,�����c��,���],30,34,210,100,,�S����,�s�X���������,2013�N��S�l����,1300.00000000000000000000,6.2
������,���]�s,�����c��,���],30,41,210,195,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,930.00000000000000000000,4.4
������,���]�s,�����c��,���],30,,300,,,,�s�X���������,2011�N��S�l����,1800.00000000000000000000,6
������,���]�s,�����c��,���],30,42,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2400.00000000000000000000,7.3
������,���]�s,�����c��,���],30,28,280,185,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,7.5
