�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,���_��,�����R,11,,320,45,,,���H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,9.7
�L����,���R�s,���_��,�����R,15,21,360,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,7.8
�L����,���R�s,���_��,�����R,10,44,1100,290,,�S����,���H�ƒn��,2020�N��S�l����,5700.00000000000000000000,5.2
�L����,���R�s,���_��,�����R,18,36,670,220,,�ؑ�,���H�ƒn��,2019�N��R�l����,5000.00000000000000000000,7.5
�L����,���R�s,���_��,�����R,13,45,330,260,,�S����,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,3.3
�L����,���R�s,���_��,�����R,13,32,500,350,,�ؑ�,���H�ƒn��,2017�N��P�l����,3800.00000000000000000000,7.6
�L����,���R�s,���_��,���R,30,20,690,550,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,9200.00000000000000000000,13.3
�L����,���R�s,���_��,�����R,9,49,730,500,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,8800.00000000000000000000,12.1
�L����,���R�s,���_��,�����R,9,49,730,500,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,10000.00000000000000000000,13.7
�L����,���R�s,���_��,�����R,10,39,930,670,,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,10000.00000000000000000000,10.8
�L����,���R�s,���_��,�����R,18,47,115,75,,�ؑ�,���H�ƒn��,2015�N��S�l����,510.00000000000000000000,4.4
�L����,���R�s,���_��,�����R,20,46,310,230,,�q�b,���H�ƒn��,2014�N��S�l����,2400.00000000000000000000,7.7
�L����,���R�s,���_��,�����R,19,,165,95,,�ؑ�,���H�ƒn��,2014�N��R�l����,1000.00000000000000000000,6.1
�L����,���R�s,���_��,�����R,20,46,180,115,,�ؑ�,���H�ƒn��,2014�N��Q�l����,1500.00000000000000000000,8.3
�L����,���R�s,���_��,�����R,16,,115,,,,���H�ƒn��,2014�N��Q�l����,2400.00000000000000000000,20.9
�L����,���R�s,���_��,�����R,11,35,1300,2000,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,17000.00000000000000000000,13.1
�L����,���R�s,���_��,�����R,12,38,200,210,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2800.00000000000000000000,14
�L����,���R�s,���_��,�����R,11,48,330,420,,�S����,���H�ƒn��,2013�N��S�l����,2000.00000000000000000000,6.1
�L����,���R�s,���_��,�����R,12,53,2000,1900,,�q�b,���H�ƒn��,2013�N��P�l����,20000.00000000000000000000,10
�L����,���R�s,���_��,�����R,15,12,125,95,,�ؑ�,���H�ƒn��,2012�N��S�l����,2000.00000000000000000000,16
�L����,���R�s,���_��,�����R,14,33,230,160,,�y�ʓS����,���H�ƒn��,2011�N��S�l����,2500.00000000000000000000,10.9
�L����,���R�s,���_��,�����R,15,47,350,210,,�ؑ�,���H�ƒn��,2011�N��P�l����,3000.00000000000000000000,8.6
�L����,���R�s,���_��,�����R,13,,320,,,,���H�ƒn��,2010�N��S�l����,1900.00000000000000000000,5.9
�L����,���R�s,���_��,�����R,14,33,230,160,,�y�ʓS����,���H�ƒn��,2010�N��Q�l����,2300.00000000000000000000,10
�L����,���R�s,���_��,�����R,14,49,1600,330,,�S����,���H�ƒn��,2010�N��P�l����,12000.00000000000000000000,7.5
�L����,���R�s,���_��,�����R,14,39,880,180,,�S����,���H�ƒn��,2010�N��P�l����,6400.00000000000000000000,7.3
�L����,���R�s,���_��,�����R,9,45,440,720,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,4500.00000000000000000000,10.2
�L����,���R�s,���_��,�����R,11,51,1400,570,,�S����,���H�ƒn��,2008�N��R�l����,10000.00000000000000000000,7.1
�L����,���R�s,���_��,�����R,13,54,2000,980,,�S����,���H�ƒn��,2007�N��R�l����,28000.00000000000000000000,14
�L����,���R�s,���_��,�����R,20,34,2000,2000,,�S����,���H�ƒn��,2007�N��R�l����,31000.00000000000000000000,15.5
