�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,����s,��g��,����,9,,115,25,,,��P��Z���n��,2022�N��Q�l����,100.00000000000000000000,0.9
��茧,����s,����g��,����,13,9,200,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,8
��茧,����s,��g��,����,12,36,220,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,2.3
��茧,����s,����g��,����,11,36,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,8.80000000000000000000,0
��茧,����s,��g��,����,14,49,250,,,�ؑ�,��P��Z���n��,2016�N��P�l����,350.00000000000000000000,1.4
��茧,����s,����g��,����,23,,360,,,,���H�ƒn��,2014�N��R�l����,600.00000000000000000000,1.7
��茧,����s,��g��,����,11,52,2000,620,,�q�b,���H�ƒn��,2013�N��S�l����,2800.00000000000000000000,1.4
��茧,����s,����g��,����,11,36,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,7.1
