�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�Ǖ���,�ܗŊs,11,,1300,,,,�H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,1.8
�k�C��,���َs,�Ǖ���,�ܗŊs,11,,220,,,,�H�ƒn��,2022�N��Q�l����,670.00000000000000000000,3
�k�C��,���َs,�Ǖ���,�ܗŊs,19,,185,,,,�H�ƒn��,2014�N��R�l����,860.00000000000000000000,4.6
�k�C��,���َs,�Ǖ���,�ܗŊs,120,,185,,,,�H�ƒn��,2014�N��R�l����,870.00000000000000000000,4.7
�k�C��,���َs,�Ǖ���,�ܗŊs,15,,65,,,,�H�ƒn��,2013�N��R�l����,180.00000000000000000000,2.8
�k�C��,���َs,�Ǖ���,�ܗŊs,12,,860,,,,�H�ƒn��,2013�N��P�l����,2500.00000000000000000000,2.9
�k�C��,���َs,�Ǖ���,�ܗŊs,13,,200,,,,�H�ƒn��,2012�N��Q�l����,1000.00000000000000000000,5
�k�C��,���َs,�Ǖ���,�ܗŊs,10,,470,,,,�H�ƒn��,2012�N��P�l����,1200.00000000000000000000,2.6
�k�C��,���َs,�Ǖ���,�ܗŊs,11,,180,,,,�H�ƒn��,2010�N��R�l����,880.00000000000000000000,4.9
�k�C��,���َs,�Ǖ���,�ܗŊs,9,,1300,,,,�H�ƒn��,2009�N��Q�l����,1500.00000000000000000000,1.2
�k�C��,���َs,�Ǖ���,�ܗŊs,,,380,,,,�H�ƒn��,2008�N��S�l����,1600.00000000000000000000,4.2
�k�C��,���َs,�Ǖ���,�ܗŊs,9,,180,,,,�H�ƒn��,2008�N��S�l����,760.00000000000000000000,4.2
�k�C��,���َs,�Ǖ���,�ܗŊs,13,,190,,,,�H�ƒn��,2008�N��Q�l����,800.00000000000000000000,4.2
�k�C��,���َs,�Ǖ���,�ܗŊs,15,,165,,,,�H�ƒn��,2008�N��Q�l����,750.00000000000000000000,4.5
