�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�\�����s,�V�{,�y�s,13,27,630,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,590.00000000000000000000,0.9
�V����,�\�����s,��,�\����,4,69,230,170,,�ؑ�,���ƒn��,2023�N��R�l����,600.00000000000000000000,2.6
�V����,�\�����s,�쎡,�\����,19,49,490,300,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,700.00000000000000000000,1.4
�V����,�\�����s,�֌������,�\����,5,42,115,200,,�q�b�A�ؑ�,���ƒn��,2023�N��R�l����,950.00000000000000000000,8.3
�V����,�\�����s,�ȗL����,�\����,24,39,230,240,,�ؑ�,��P��Z���n��,2023�N��R�l����,770.00000000000000000000,3.3
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,16,,200,,,,�s�s�v����O,2023�N��R�l����,3100.00000000000000000000,15.5
�V����,�\�����s,��ג���,�y�s,10,2,380,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,7.1
�V����,�\�����s,�V��,�\����,18,56,650,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,820.00000000000000000000,1.3
�V����,�\�����s,��ג�,�\����,9,57,90,220,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,46.7
�V����,�\�����s,���,�\����,90,52,920,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.2
�V����,�\�����s,�V��,�\����,19,53,320,300,,�ؑ�,���H�ƒn��,2023�N��Q�l����,200.00000000000000000000,0.6
�V����,�\�����s,�c�쒬,�\����,14,45,130,200,,�q�b�A�ؑ�,��P��Z���n��,2023�N��Q�l����,410.00000000000000000000,3.2
�V����,�\�����s,��V�c��,�\����,21,47,195,200,,�q�b�A�ؑ�,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,3.1
�V����,�\�����s,��R,�z��c��,4,50,200,120,,�ؑ�,�s�s�v����O,2023�N��Q�l����,200.00000000000000000000,1
�V����,�\�����s,�{��,�z��c��,30,16,260,185,,�ؑ�,�s�s�v����O,2023�N��P�l����,2000.00000000000000000000,7.7
�V����,�\�����s,�쎡,�\����,19,53,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,0.8
�V����,�\�����s,�{��,�\����,6,54,1600,980,,�q�b,���ƒn��,2023�N��P�l����,580.00000000000000000000,0.4
�V����,�\�����s,����,��������,26,54,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5000.00000000000000000000,2.5
�V����,�\�����s,����,��������,26,54,115,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,130.00000000000000000000,1.1
�V����,�\�����s,���쌴��,�\����,15,32,900,230,,�S����,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,2.1
�V����,�\�����s,���쌴��,�\����,14,43,250,195,,�S����,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,6
�V����,�\�����s,��ג�,�\����,8,47,2000,990,,,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,0.5
�V����,�\�����s,���c��,�\����,18,30,1100,790,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,3000.00000000000000000000,2.7
�V����,�\�����s,�c�쒬,�\����,14,45,130,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,1.5
�V����,�\�����s,�ȗL����,�\����,23,24,200,170,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,5.5
�V����,�\�����s,�{��,�\����,11,,95,75,,�ؑ�,���ƒn��,2022�N��S�l����,150.00000000000000000000,1.6
�V����,�\�����s,�V��,��������,26,55,290,85,,,���H�ƒn��,2022�N��S�l����,150.00000000000000000000,0.5
�V����,�\�����s,����,��������,8,18,700,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1500.00000000000000000000,2.1
�V����,�������S�Ó쒬,�厚���P��,�Ó�,30,32,230,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,2.2
�V����,�\�����s,���,����,60,25,490,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,180.00000000000000000000,0.4
�V����,�������S�Ó쒬,�厚�J��,�Ó�,90,45,660,220,,�ؑ�,�s�s�v����O,2022�N��S�l����,280.00000000000000000000,0.4
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,24,38,360,320,,�S����,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,2.8
�V����,�����s,�����,�z����,21,19,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,140.00000000000000000000,0.6
�V����,�������S�Ó쒬,�厚���D�n,�z��c��,30,31,200,180,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.5
�V����,�\�����s,�{���~,�z��c��,30,47,540,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,140.00000000000000000000,0.3
�V����,�������S�Ó쒬,�厚���D�n,�z��c��,30,30,140,,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.7
�V����,�\�����s,���Β�,�\����,30,49,1700,600,,�ؑ�,�H�ƒn��,2022�N��R�l����,1800.00000000000000000000,1.1
�V����,�\�����s,�V�{,�y�s,9,32,140,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,2.1
�V����,�\�����s,�c�쒬,�\����,15,,155,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1.00000000000000000000,0
�V����,�������S�Ó쒬,�厚�㋽�{�쌴,����,30,,370,,,,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.4
�V����,�������S�Ó쒬,�厚�O��,�z�㎭�n,16,41,320,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,85.00000000000000000000,0.3
�V����,�\�����s,���R,�\����,15,,300,,,,��P��Z���n��,2022�N��Q�l����,50.00000000000000000000,0.2
�V����,�\�����s,�单��,�\����,25,60,230,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,9.00000000000000000000,0
�V����,�\�����s,�����~,�\����,30,23,320,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1900.00000000000000000000,5.9
�V����,�\�����s,�{��,�\����,6,,175,320,,�ؑ�,���ƒn��,2022�N��Q�l����,300.00000000000000000000,1.7
�V����,�������S�Ó쒬,�厚���P��,�z��c��,30,,180,,,,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.3
�V����,�\�����s,����,����,28,53,310,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,380.00000000000000000000,1.2
�V����,�\�����s,���g,����,19,,440,290,,�S����,�s�X���������,2022�N��Q�l����,600.00000000000000000000,1.4
�V����,�������S�Ó쒬,�厚���[��,�Ó�,30,,430,160,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.1
�V����,�\�����s,��ג�,�\����,7,34,160,330,,,��P�풆���w�Z����p�n��,2022�N��P�l����,6800.00000000000000000000,42.5
�V����,�\�����s,����,�\����,30,9,410,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2200.00000000000000000000,5.4
�V����,�\�����s,�{������,�\����,11,48,210,220,,�ؑ�,���H�ƒn��,2022�N��P�l����,110.00000000000000000000,0.5
�V����,�\�����s,����,��������,6,49,115,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,3.5
�V����,�\�����s,�@����,�z��c��,15,38,740,350,,�S����,�s�s�v����O,2022�N��P�l����,30.00000000000000000000,0
�V����,�\�����s,��,�\����,4,,300,230,,,���ƒn��,2021�N��S�l����,2700.00000000000000000000,9
�V����,�\�����s,���,�\����,90,63,270,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,70.00000000000000000000,0.3
�V����,�\�����s,���c��,�\����,13,,360,270,,�ؑ�,��P��Z���n��,2021�N��S�l����,850.00000000000000000000,2.4
�V����,�\�����s,���{��,�\����,10,55,100,90,,�ؑ�,���H�ƒn��,2021�N��S�l����,100.00000000000000000000,1
�V����,�������S�Ó쒬,�厚�H��,�Ó�,60,11,195,,,,�s�s�v����O,2021�N��S�l����,5.00000000000000000000,0
�V����,�����s,������P��,�z����,30,69,450,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,80.00000000000000000000,0.2
�V����,�����s,������R,�z����,25,26,280,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,3.9
�V����,�������S�Ó쒬,�厚�J��,�z��c��,90,,160,,,�ؑ�,�s�s�v����O,2021�N��S�l����,14.00000000000000000000,0.1
�V����,�\�����s,�h��,�\����,6,31,310,230,,�S����,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,5.5
�V����,�\�����s,���a��,�\����,8,36,2000,,,,���H�ƒn��,2021�N��R�l����,1000.00000000000000000000,0.5
�V����,�\�����s,�����c��,�\����,15,20,130,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,300.00000000000000000000,2.3
�V����,�\�����s,����,�\����,120,46,1400,480,,,�s�s�v����O,2021�N��R�l����,450.00000000000000000000,0.3
�V����,�\�����s,�R�{��,�\����,23,,170,90,,�ؑ�,���H�ƒn��,2021�N��R�l����,150.00000000000000000000,0.9
�V����,�\�����s,�l�����V�c,�\����,25,,250,,,,���H�ƒn��,2021�N��R�l����,500.00000000000000000000,2
�V����,�\�����s,�n��,�y�s,9,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,130.00000000000000000000,0.6
�V����,�������S�Ó쒬,�厚���P��,�Ó�,30,34,310,220,,,�s�s�v����O,2021�N��R�l����,320.00000000000000000000,1
�V����,����J�s,�厚���,���P��,30,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,70.00000000000000000000,0.1
�V����,�������S�Ó쒬,�厚���D�n,�z�㎭�n,30,36,1800,370,,,�s�s�v����O,2021�N��R�l����,2000.00000000000000000000,1.1
�V����,�����s,�����,�z����,3,20,250,210,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,600.00000000000000000000,2.4
�V����,�\�����s,�t����,�\����,9,25,145,125,,,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,8.3
�V����,�\�����s,���c��,�\����,6,,115,,,,���ƒn��,2021�N��Q�l����,30.00000000000000000000,0.3
�V����,�\�����s,���c��,�\����,8,,420,,,,���ƒn��,2021�N��Q�l����,500.00000000000000000000,1.2
�V����,�\�����s,�单��,�y�s,26,36,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,140.00000000000000000000,0.5
�V����,�\�����s,���R,�\����,20,46,1900,320,,,���H�ƒn��,2021�N��Q�l����,1000.00000000000000000000,0.5
�V����,�\�����s,�R�{��,�\����,22,,530,,,,���H�ƒn��,2021�N��Q�l����,540.00000000000000000000,1
�V����,�\�����s,���a��,�\����,3,,155,210,,�q�b�A�ؑ�,���ƒn��,2021�N��Q�l����,470.00000000000000000000,3
�V����,�\�����s,����,��������,12,48,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,220.00000000000000000000,0.9
�V����,�\�����s,����,��������,8,29,650,410,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1000.00000000000000000000,1.5
�V����,�����s,�����,�z����,25,51,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1.00000000000000000000,0
�V����,�\�����s,�{��,�z��c��,30,42,530,230,,,�s�s�v����O,2021�N��Q�l����,210.00000000000000000000,0.4
�V����,�\�����s,�R��c,�\����,30,18,310,210,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1600.00000000000000000000,5.2
�V����,�\�����s,�ȗL����,�\����,23,49,220,170,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,3.2
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,30,43,160,105,,,�s�s�v����O,2021�N��P�l����,61.00000000000000000000,0.4
�V����,�\�����s,�{��,�z��c��,29,,420,360,,�ؑ�,�s�s�v����O,2021�N��P�l����,60.00000000000000000000,0.1
�V����,�\�����s,�{���Z��,�\����,6,53,2000,,,,���H�ƒn��,2020�N��S�l����,13000.00000000000000000000,6.5
�V����,�\�����s,��V�c��,�\����,18,50,340,320,,�S�����A�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,2.1
�V����,�\�����s,�n��,�y�s,3,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,1.2
�V����,�������S�Ó쒬,�厚�㋽�{�쌴,����,30,,270,190,,�q�b�A�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,1.1
�V����,�\�����s,����,��������,90,49,550,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,60.00000000000000000000,0.1
�V����,�\�����s,����,��������,11,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,80.00000000000000000000,0.2
�V����,�\�����s,����,��������,13,,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,650.00000000000000000000,3.1
�V����,�\�����s,�������R,�z��c��,90,,1100,,,�S����,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.1
�V����,�\�����s,����,����,7,30,360,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1000.00000000000000000000,2.8
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,16,,280,135,,�ؑ�,�s�s�v����O,2020�N��S�l����,90.00000000000000000000,0.3
�V����,�����s,�����,�z����,5,19,310,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,1300.00000000000000000000,4.2
�V����,�����s,�����,�z����,9,42,620,630,,�ؑ�,���Z���n��,2020�N��S�l����,160.00000000000000000000,0.3
�V����,�\�����s,���,�\����,60,57,2000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,390.00000000000000000000,0.2
�V����,�\�����s,���c��,�\����,8,53,135,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,260.00000000000000000000,1.9
�V����,�\�����s,�t����,�\����,12,52,370,2000,,�S����,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,2.7
�V����,�\�����s,��ג�,�\����,6,,370,,,,���H�ƒn��,2020�N��S�l����,120.00000000000000000000,0.3
�V����,�\�����s,�n��,�\����,3,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,1
�V����,�\�����s,���c��,�\����,5,39,630,,,,��P��Z���n��,2020�N��R�l����,900.00000000000000000000,1.4
�V����,�\�����s,�ܒ���,�\����,9,,240,280,,�q�b�A�ؑ�,��P��Z���n��,2020�N��R�l����,790.00000000000000000000,3.3
�V����,�\�����s,�{��,�\����,8,53,320,240,,�ؑ�,���ƒn��,2020�N��R�l����,100.00000000000000000000,0.3
�V����,�\�����s,����,�\����,30,69,75,35,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,53.00000000000000000000,0.7
�V����,�\�����s,����,��������,8,37,360,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,800.00000000000000000000,2.2
�V����,�\�����s,���,����,60,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,60.00000000000000000000,0.6
�V����,�����s,������P��,�z����,30,57,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,54.00000000000000000000,0.1
�V����,�\�����s,�Z�g��,�\����,13,55,250,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,400.00000000000000000000,1.6
�V����,�\�����s,���c��,�\����,8,,165,,,,��P��Z���n��,2020�N��R�l����,5.00000000000000000000,0
�V����,�\�����s,�쎡,�\����,30,45,300,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,450.00000000000000000000,1.5
�V����,�\�����s,���쌴��,�\����,16,47,270,165,,�ؑ�,��P��Z���n��,2020�N��R�l����,540.00000000000000000000,2
�V����,�\�����s,���c��,�\����,19,33,2000,580,,,���H�ƒn��,2020�N��Q�l����,5700.00000000000000000000,2.9
�V����,�\�����s,�ܒ���,�\����,9,40,75,115,,�ؑ�,���ƒn��,2020�N��Q�l����,150.00000000000000000000,2
�V����,�\�����s,�ȗL����,�\����,21,52,240,180,,,��P��Z���n��,2020�N��Q�l����,380.00000000000000000000,1.6
�V����,�\�����s,���c��,�\����,8,57,155,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,220.00000000000000000000,1.4
�V����,�\�����s,�����c��,�\����,11,31,210,,,�ؑ�,���H�ƒn��,2020�N��Q�l����,900.00000000000000000000,4.3
�V����,�\�����s,���c��,�\����,30,52,350,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.3
�V����,�\�����s,�R��c,�\����,30,37,290,220,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,2.4
�V����,�������S�Ó쒬,�厚���[��,�Ó�,30,70,450,145,,�ؑ�,�s�s�v����O,2020�N��Q�l����,30.00000000000000000000,0.1
�V����,�����s,�����,�z����,24,36,350,240,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,1.4
�V����,�\�����s,�w�ʂ�,�\����,4,51,90,240,,,���ƒn��,2020�N��Q�l����,200.00000000000000000000,2.2
�V����,�\�����s,�ђ�,�\����,16,4,200,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,11.5
�V����,�\�����s,�n��,�z�㐅��,6,27,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,430.00000000000000000000,1.7
�V����,�\�����s,�R�J,�\����,30,37,1300,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1700.00000000000000000000,1.3
�V����,�\�����s,�l����,�\����,30,49,1100,210,,�S����,���H�ƒn��,2020�N��P�l����,1000.00000000000000000000,0.9
�V����,�\�����s,�l����,�\����,25,,610,260,,�ؑ�,��P��Z���n��,2020�N��P�l����,300.00000000000000000000,0.5
�V����,�\�����s,�l�����V�c,�\����,19,50,220,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,100.00000000000000000000,0.5
�V����,�����s,������P��,�z����,25,44,330,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,200.00000000000000000000,0.6
�V����,�����s,�����,�z����,3,25,175,200,,�q�b�A�ؑ�,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,6.3
�V����,�\�����s,�ʂ�R,�z��c��,25,34,2000,530,,�S����,�s�s�v����O,2020�N��P�l����,2000.00000000000000000000,1
�V����,�\�����s,�쎡,�\����,30,,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1200.00000000000000000000,3.9
�V����,�\�����s,��ג�,�\����,7,,85,95,,�ؑ�,��Q��Z���n��,2020�N��P�l����,510.00000000000000000000,6
�V����,�\�����s,�n��,�z�㐅��,6,25,155,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,150.00000000000000000000,1
�V����,�\�����s,�ؗ�,����,29,53,260,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,0.8
�V����,�\�����s,�V��,�\����,20,36,170,140,,�ؑ�,���H�ƒn��,2019�N��S�l����,300.00000000000000000000,1.8
�V����,�\�����s,�{��,�\����,8,37,190,270,,�q�b,���ƒn��,2019�N��S�l����,1000.00000000000000000000,5.3
�V����,�\�����s,����,��������,15,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,200.00000000000000000000,0.6
�V����,�\�����s,���,����,60,,200,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.8
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,29,30,130,230,,�ؑ�,�s�s�v����O,2019�N��R�l����,450.00000000000000000000,3.5
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,21,35,330,210,,�ؑ�,�s�s�v����O,2019�N��R�l����,1100.00000000000000000000,3.3
�V����,�\�����s,�w�Z��,�\����,16,49,135,75,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,1.5
�V����,�\�����s,���c��,�\����,8,,150,,,�ؑ�,��P��Z���n��,2019�N��R�l����,220.00000000000000000000,1.5
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,20,42,95,125,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,1.6
�V����,�\�����s,����,�\����,60,28,480,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,190.00000000000000000000,0.4
�V����,�\�����s,�쎡,�\����,28,54,340,210,,�q�b,���H�ƒn��,2019�N��Q�l����,250.00000000000000000000,0.7
�V����,�\�����s,�c�����{�ʂ�,�\����,9,40,210,210,,�ؑ�,���H�ƒn��,2019�N��Q�l����,450.00000000000000000000,2.1
�V����,�����s,������R,�z����,19,53,300,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,950.00000000000000000000,3.2
�V����,�\�����s,��ג�,�\����,8,56,220,240,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,19.5
�V����,�\�����s,�k�V�c,�\����,28,27,350,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,4.3
�V����,�\�����s,������,�\����,25,31,350,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,350.00000000000000000000,1
�V����,�\�����s,��ג�,�\����,7,61,70,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,34.3
�V����,�\�����s,���,����,60,32,100,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,130.00000000000000000000,1.3
�V����,�\�����s,�ؗ�,����,28,54,1000,340,,�ؑ�,�s�s�v����O,2018�N��S�l����,100.00000000000000000000,0.1
�V����,�\�����s,����,����,8,29,710,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,2.5
�V����,�\�����s,�쎡,�\����,26,31,125,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,220.00000000000000000000,1.8
�V����,�\�����s,�w�ʂ�,�\����,2,53,140,350,,�q�b,���ƒn��,2018�N��S�l����,500.00000000000000000000,3.6
�V����,�\�����s,�l�����V�c,�\����,24,5,260,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2100.00000000000000000000,8.1
�V����,�\�����s,�l�����V�c,�\����,21,35,340,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,1
�V����,�\�����s,�V�{,�y�s,18,19,330,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,850.00000000000000000000,2.6
�V����,�������S�Ó쒬,�厚���P��,�z��c��,30,30,290,230,,�ؑ�,�s�s�v����O,2018�N��R�l����,1000.00000000000000000000,3.4
�V����,����J�s,�^�l��,�z����,90,55,630,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0.1
�V����,�\�����s,�{���Z��,�\����,16,42,160,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,700.00000000000000000000,4.4
�V����,�\�����s,��ג�,�\����,9,45,180,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,50.00000000000000000000,0.3
�V����,�����s,������R,�z����,16,56,2000,1400,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,5000.00000000000000000000,2.5
�V����,�\�����s,�����~,�\����,30,49,420,130,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,1.2
�V����,�\�����s,�t����,�\����,11,59,210,240,,�ؑ�,��P��Z���n��,2018�N��R�l����,380.00000000000000000000,1.8
�V����,�\�����s,�{��,�z��c��,30,44,380,145,,�ؑ�,�s�s�v����O,2018�N��R�l����,220.00000000000000000000,0.6
�V����,�\�����s,�V�{,�y�s,11,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2900.00000000000000000000,7.3
�V����,�\�����s,���a��,�\����,4,22,125,290,,�S����,���ƒn��,2018�N��Q�l����,2500.00000000000000000000,20
�V����,�\�����s,�l����,�\����,28,,400,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,0.4
�V����,�\�����s,���c��,�\����,9,,2000,480,,,��P��Z���n��,2018�N��Q�l����,28000.00000000000000000000,14
�V����,�\�����s,��ג�,�\����,6,26,135,240,,,��P��Z���n��,2018�N��Q�l����,1600.00000000000000000000,11.9
�V����,�\�����s,�ȗL����,�\����,23,52,250,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,200.00000000000000000000,0.8
�V����,�\�����s,�{��,�\����,11,19,170,270,,�S����,���ƒn��,2018�N��Q�l����,1900.00000000000000000000,11.2
�V����,�\�����s,���{��,�y�s,30,18,410,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,950.00000000000000000000,2.3
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,26,59,110,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,130.00000000000000000000,1.2
�V����,�\�����s,�n��,�y�s,3,37,570,570,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,920.00000000000000000000,1.6
�V����,�\�����s,�쎡,�\����,18,38,220,230,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,800.00000000000000000000,3.6
�V����,�\�����s,�V��,�\����,20,40,1700,1600,,�S����,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,0.6
�V����,�\�����s,�k�V�c,�\����,29,29,260,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,340.00000000000000000000,1.3
�V����,�\�����s,�R��c,�\����,30,41,410,200,,�ؑ�,��Q��Z���n��,2017�N��S�l����,600.00000000000000000000,1.5
�V����,�\�����s,������,�\����,30,28,690,220,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,1400.00000000000000000000,2
�V����,�\�����s,�ȗL����,�\����,22,49,280,190,,�q�b�A�ؑ�,��P��Z���n��,2017�N��S�l����,900.00000000000000000000,3.2
�V����,�\�����s,��V�c��,�\����,20,42,165,200,,�ؑ�,��P��Z���n��,2017�N��S�l����,550.00000000000000000000,3.3
�V����,�\�����s,��V�c��,�\����,18,44,320,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,400.00000000000000000000,1.3
�V����,�\�����s,���ᒬ,�\����,10,60,145,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,3.4
�V����,�\�����s,����,��������,10,48,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,400.00000000000000000000,1.9
�V����,�������S�Ó쒬,�厚�㋽�{�쌴,����,30,57,200,200,,,�s�s�v����O,2017�N��S�l����,96.00000000000000000000,0.5
�V����,�\�����s,����,��������,11,29,250,210,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,800.00000000000000000000,3.2
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,30,48,300,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,1.7
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,15,,460,310,,,�s�s�v����O,2017�N��S�l����,460.00000000000000000000,1
�V����,�\�����s,�c��,�z��c��,2,52,105,75,,�ؑ�,�s�s�v����O,2017�N��S�l����,30.00000000000000000000,0.3
�V����,�\�����s,�n��,�z�㐅��,4,71,300,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,220.00000000000000000000,0.7
�V����,�\�����s,�w�Z��,�\����,9,7,145,150,,�ؑ�,���H�ƒn��,2017�N��R�l����,2100.00000000000000000000,14.5
�V����,�\�����s,�ɒB,�y�s,15,36,165,30,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,110.00000000000000000000,0.7
�V����,�\�����s,�͓���,�\����,18,56,190,120,,�ؑ�,���H�ƒn��,2017�N��R�l����,600.00000000000000000000,3.2
�V����,�\�����s,�n��,�y�s,13,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,500.00000000000000000000,2.4
�V����,�\�����s,��ג�,�\����,7,58,180,125,,�ؑ�,���H�ƒn��,2017�N��R�l����,100.00000000000000000000,0.6
�V����,�\�����s,���R,�\����,14,28,340,195,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,3.2
�V����,�\�����s,������,�\����,7,49,165,155,,�ؑ�,���ƒn��,2017�N��R�l����,290.00000000000000000000,1.8
�V����,�\�����s,�V��,�\����,23,14,170,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,7.1
�V����,�\�����s,���c��,�\����,7,46,210,210,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,7.6
�V����,�\�����s,�n��,�\����,13,,450,230,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,1.6
�V����,�\�����s,�l�����V�c,�\����,30,37,260,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1200.00000000000000000000,4.6