�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,�V����,����,120,34,500,150,,�ؑ�,��P��Z���n��,2022�N��P�l����,620.00000000000000000000,1.2
�V����,�����s,�V����,����,120,59,180,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,110.00000000000000000000,0.6
�V����,�����s,�V����,����,120,,250,,,,��P��Z���n��,2020�N��R�l����,160.00000000000000000000,0.6
�V����,�����s,�V����,����,120,27,580,340,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,1.7
�V����,�����s,�V����,����,120,24,2000,960,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,0.6
�V����,�����s,�V����,����,120,,340,560,,�ؑ�,��P��Z���n��,2018�N��P�l����,100.00000000000000000000,0.3
�V����,�����s,�V����,����,120,12,270,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,5.9
�V����,�����s,�V����,����,120,54,165,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,230.00000000000000000000,1.4
�V����,�����s,�V����,����,120,68,165,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,360.00000000000000000000,2.2
