�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�Ϗ��q�s,������,�Ϗ��q,30,34,270,125,,�S����,���H�ƒn��,2023�N��R�l����,460.00000000000000000000,1.7
�k�C��,�Ϗ��q�s,������,�Ϗ��q,30,35,145,,,�y�ʓS����,���H�ƒn��,2023�N��R�l����,140.00000000000000000000,1
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,25,52,420,105,,�ؑ�,�H�ƒn��,2023�N��R�l����,1400.00000000000000000000,3.3
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,19,10,220,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,2900.00000000000000000000,13.2
�k�C��,�Ϗ��q�s,�ђ�,�Ϗ��q,14,7,260,280,,�ؑ�,���ƒn��,2023�N��R�l����,4600.00000000000000000000,17.7
�k�C��,�Ϗ��q�s,�l��,�Ϗ��q,25,37,270,185,,�ؑ�,��P��Z���n��,2023�N��R�l����,750.00000000000000000000,2.8
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,26,21,250,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6
�k�C��,�Ϗ��q�s,��E����,���m�[,30,22,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,13
�k�C��,�Ϗ��q�s,���J��,���m�[,11,35,2000,,,�ؑ�,���Z���n��,2023�N��R�l����,7000.00000000000000000000,3.5
�k�C��,�Ϗ��q�s,�k�h��,���m�[,4,9,460,330,,�ؑ�,��P��Z���n��,2023�N��R�l����,6200.00000000000000000000,13.5
�k�C��,�[���S������,������,�R�m,90,7,340,115,,,��P���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,6.2
�k�C��,�[���S������,�h��,�R�m,90,3,300,185,,�ؑ�,���H�ƒn��,2023�N��R�l����,3500.00000000000000000000,11.7
�k�C��,�[���S������,�{��,�R�m,90,,950,120,,,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,3.4
�k�C��,�〈��s,�u����,�u��,6,28,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,880.00000000000000000000,3.3
�k�C��,�〈��s,�u���{���P��,�u��,3,38,580,135,,�ؑ�,��P��Z���n��,2023�N��R�l����,440.00000000000000000000,0.8
�k�C��,�〈��s,�R��,�〈��,30,46,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,30.00000000000000000000,0.1
�k�C��,�〈��s,�S��,�〈��,30,28,560,145,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1700.00000000000000000000,3
�k�C��,�〈��s,�V��,�〈��,25,33,260,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,430.00000000000000000000,1.7
�k�C��,�〈��s,�W��,�〈��,23,51,350,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1.4
�k�C��,�〈��s,�k�P��,�〈��,21,,390,,,,��P���w�Z����p�n��,2023�N��R�l����,140.00000000000000000000,0.4
�k�C��,�〈��s,�k�U��,�〈��,28,25,260,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.2
�k�C��,�〈��s,�h��,�〈��,30,30,230,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,180.00000000000000000000,0.8
�k�C��,�〈��s,���̏o��,�〈��,60,27,460,155,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,2.6
�k�C��,�〈��s,�����P��,�〈��,23,49,220,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,250.00000000000000000000,1.1
�k�C��,�O�}�s,�K��,�〈��,120,30,190,195,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,2.1
�k�C��,�O�}�s,�ᑐ��,�〈��,120,30,290,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,280.00000000000000000000,1
�k�C��,�Ϗ��q�s,����V��,�Ϗ��q,30,33,200,350,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,4
�k�C��,�Ϗ��q�s,����V��,�Ϗ��q,30,25,220,170,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,7.7
�k�C��,�Ϗ��q�s,����V��,�Ϗ��q,30,37,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.8
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,13,,260,,,,��Q��Z���n��,2023�N��Q�l����,550.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,�h��,�Ϗ��q,14,44,130,200,,�ؑ��A�y�ʓS����,��P��Z���n��,2023�N��Q�l����,75.00000000000000000000,0.6
�k�C��,�Ϗ��q�s,�O����,�Ϗ��q,30,22,240,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,6.3
�k�C��,�Ϗ��q�s,������,�Ϗ��q,23,52,200,170,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,�o�t��,�Ϗ��q,20,36,390,190,,�S����,���Z���n��,2023�N��Q�l����,750.00000000000000000000,1.9
�k�C��,�Ϗ��q�s,�o�t��,�Ϗ��q,18,56,90,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,5.6
�k�C��,�Ϗ��q�s,������,�Ϗ��q,30,56,1700,460,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,2.7
�k�C��,�Ϗ��q�s,������,�Ϗ��q,30,1,300,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,15
�k�C��,�Ϗ��q�s,�Β�,�Ϗ��q,8,,200,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,22
�k�C��,�Ϗ��q�s,�퐶��,�Ϗ��q,16,1,200,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,17
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,28,15,330,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,7.3
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,21,,200,,,,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,15.5
�k�C��,�Ϗ��q�s,�E�g�i�C��,���m�[,19,27,280,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,480.00000000000000000000,1.7
�k�C��,�Ϗ��q�s,��E����,���m�[,30,18,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,13.9
�k�C��,�Ϗ��q�s,��E����,���m�[,28,17,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,12.4
�k�C��,�Ϗ��q�s,��E����,���m�[,28,,165,,,,���Z���n��,2023�N��Q�l����,2700.00000000000000000000,16.4
�k�C��,�Ϗ��q�s,���J��,���m�[,15,,200,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,19.5
�k�C��,�Ϗ��q�s,���m�[����,���m�[,7,38,210,90,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,7.1
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,23,44,360,130,,�ؑ�,�s�s�v����O,2023�N��Q�l����,720.00000000000000000000,2
�k�C��,�[���S������,������,�R�m,90,12,950,500,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6000.00000000000000000000,6.3
�k�C��,�[���S������,���炩��,�R�m,90,1,390,105,,,��P���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,7.7
�k�C��,�[���S�I�R��,���n�P,�I�R,90,64,1700,35,,,�s�s�v����O,2023�N��Q�l����,390.00000000000000000000,0.2
�k�C��,�[���S�I�R��,����,�I�R,15,,640,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,3.1
�k�C��,�[���S�I�R��,����,�I�R,16,30,710,520,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,3.4
�k�C��,�[���S�I�R��,�����n,�I�R,28,44,810,280,,�ؑ�,���H�ƒn��,2023�N��Q�l����,500.00000000000000000000,0.6
�k�C��,�〈��s,�u����,�u��,30,34,500,930,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�〈��s,�P��,�〈��,30,31,200,145,,�ؑ�,�H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,5.5
�k�C��,�〈��s,�R��,�〈��,30,46,280,160,,,��P���w�Z����p�n��,2023�N��Q�l����,530.00000000000000000000,1.9
�k�C��,�〈��s,�U��,�〈��,29,47,250,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�〈��s,�X��,�〈��,25,1,310,130,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,13.5
�k�C��,�〈��s,�X��,�〈��,28,29,760,510,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,1.1
�k�C��,�〈��s,�t����,�〈��,30,41,330,190,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3.6
�k�C��,�〈��s,�k�S��,�〈��,25,47,250,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,0.4
�k�C��,�〈��s,�k�T��,�〈��,19,,195,,,,��P���w�Z����p�n��,2023�N��Q�l����,320.00000000000000000000,1.6
�k�C��,�〈��s,�k���Ԑ�,�〈��,90,36,510,60,,�ؑ�,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�〈��s,�h��,�〈��,30,32,220,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,690.00000000000000000000,3.1
�k�C��,�〈��s,�h��,�〈��,30,31,250,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,4.8
�k�C��,�〈��s,���R,�〈��,30,27,270,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,6.3
�k�C��,�〈��s,���̏o��,�〈��,30,44,430,200,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,720.00000000000000000000,1.7
�k�C��,�〈��s,���̏o��,�〈��,30,51,240,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,180.00000000000000000000,0.8
�k�C��,�〈��s,�Β�,�〈��,25,29,240,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.2
�k�C��,�〈��s,�Β�,�〈��,26,13,1800,440,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4300.00000000000000000000,2.4
�k�C��,�〈��s,�쒬�U��,�〈��,30,30,270,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,3.7
�k�C��,�〈��s,�쒬�W��,�〈��,30,31,250,195,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2
�k�C��,�〈��s,�쒬�W��,�〈��,30,55,640,180,,�ؑ�,���H�ƒn��,2023�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�〈��s,��a�P��,�〈��,24,41,230,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,4.8
�k�C��,�〈��s,��a�P��,�〈��,30,48,230,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,570.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,����V��,�Ϗ��q,30,34,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,8.5
�k�C��,�Ϗ��q�s,��,�Ϗ��q,30,29,330,360,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,4.8
�k�C��,�Ϗ��q�s,�؏꒬,�Ϗ��q,10,11,250,115,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2600.00000000000000000000,10.4
�k�C��,�Ϗ��q�s,�O����,�Ϗ��q,30,36,200,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,4.5
�k�C��,�Ϗ��q�s,�O����,�Ϗ��q,30,40,240,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,720.00000000000000000000,3
�k�C��,�Ϗ��q�s,�O����,�Ϗ��q,30,34,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,6.5
�k�C��,�Ϗ��q�s,������,�Ϗ��q,28,46,220,150,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,630.00000000000000000000,2.9
�k�C��,�Ϗ��q�s,�V�J��,�Ϗ��q,60,1,175,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,22.3
�k�C��,�Ϗ��q�s,�V���쒬,�Ϗ��q,19,54,240,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,2.5
�k�C��,�Ϗ��q�s,�V����,�Ϗ��q,30,38,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,200.00000000000000000000,1
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,21,20,1100,195,,�S����,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,2.7
�k�C��,�Ϗ��q�s,�Z�g��,�Ϗ��q,30,28,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,10.5
�k�C��,�Ϗ��q�s,�o�t��,�Ϗ��q,21,45,260,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,220.00000000000000000000,0.8
�k�C��,�Ϗ��q�s,�D����,�Ϗ��q,30,42,150,120,,�ؑ�,���H�ƒn��,2023�N��P�l����,260.00000000000000000000,1.7
�k�C��,�Ϗ��q�s,�{�K��,�Ϗ��q,19,,310,,,,���ƒn��,2023�N��P�l����,4900.00000000000000000000,15.8
�k�C��,�Ϗ��q�s,�{��,�Ϗ��q,20,,380,430,,�ؑ�,���ƒn��,2023�N��P�l����,530.00000000000000000000,1.4
�k�C��,�Ϗ��q�s,������,�Ϗ��q,30,59,270,75,,�u���b�N��,��P�풆���w�Z����p�n��,2023�N��P�l����,430.00000000000000000000,1.6
�k�C��,�Ϗ��q�s,�Β�,�Ϗ��q,9,16,165,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,�Β�,�Ϗ��q,9,,200,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,23
�k�C��,�Ϗ��q�s,����,�Ϗ��q,30,38,195,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,2.6
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,18,25,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,9.5
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,26,28,270,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,6.3
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,21,,210,,,,���H�ƒn��,2023�N��P�l����,3500.00000000000000000000,16.7
�k�C��,�Ϗ��q�s,�E�g�i�C��,���m�[,20,28,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,7.7
�k�C��,�Ϗ��q�s,�V�J��,���m�[,30,27,200,125,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,7.5
�k�C��,�Ϗ��q�s,�V�J��,���m�[,30,32,1100,460,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,1.5
�k�C��,�Ϗ��q�s,��E����,���m�[,23,1,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,16.2
�k�C��,�Ϗ��q�s,��E����,���m�[,15,13,280,90,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1800.00000000000000000000,6.4
�k�C��,�Ϗ��q�s,��E����,���m�[,19,40,410,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,3.4
�k�C��,�Ϗ��q�s,��E����,���m�[,28,,165,,,,���Z���n��,2023�N��P�l����,2500.00000000000000000000,15.2
�k�C��,�Ϗ��q�s,���J��,���m�[,19,37,240,195,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,750.00000000000000000000,3.1
�k�C��,�Ϗ��q�s,�����m�[,���m�[,25,26,2000,70,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,530.00000000000000000000,0.3
�k�C��,�E���S������,�Ǖ��{��,�Ǖ�,6,,910,150,,,�s�s�v����O,2023�N��P�l����,500.00000000000000000000,0.5
�k�C��,�[���S�R�m��,�O���,�O��,6,47,910,125,,�ؑ�,�s�s�v����O,2023�N��P�l����,50.00000000000000000000,0.1
�k�C��,�[���S������,������,�R�m,90,27,260,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,1
�k�C��,�[���S�I�R��,����,�I�R,21,1,440,85,,�ؑ�,���Z���n��,2023�N��P�l����,2800.00000000000000000000,6.4
�k�C��,�[���S�I�R��,������,�I�R,30,,2000,910,,�S����,�H�ƒn��,2023�N��P�l����,900.00000000000000000000,0.5
�k�C��,�[���S�I�R��,���k�w�c,�I�R,60,,2000,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,430.00000000000000000000,0.2
�k�C��,�[���S�I�R��,����,�I�R,11,42,340,230,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,3.2
�k�C��,�〈��s,�X��,�〈��,25,3,250,105,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,14.4
�k�C��,�〈��s,�t����,�〈��,30,2,190,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,8.9
�k�C��,�〈��s,�,�〈��,30,51,340,100,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1
�k�C��,�〈��s,�h��,�〈��,30,56,290,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,320.00000000000000000000,1.1
�k�C��,�〈��s,���̏o��,�〈��,30,55,240,180,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,120.00000000000000000000,0.5
�k�C��,�〈��s,�y����S��,�〈��,18,39,220,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,570.00000000000000000000,2.6
�k�C��,�〈��s,�Β�,�〈��,30,47,240,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.5
�k�C��,�〈��s,��a�R��,�〈��,30,23,820,370,,�ؑ�,�H�ƒn��,2023�N��P�l����,3200.00000000000000000000,3.9
�k�C��,�O�}�s,��t�ʒ�,�〈��,120,30,165,165,,�ؑ�,���ƒn��,2023�N��P�l����,100.00000000000000000000,0.6
�k�C��,�O�}�s,����������,�〈��,120,28,1100,450,,�ؑ�,���H�ƒn��,2023�N��P�l����,48.00000000000000000000,0
�k�C��,�O�}�s,����,�〈��,120,50,560,60,,�u���b�N��,��Q�풆���w�Z����p�n��,2023�N��P�l����,40.00000000000000000000,0.1
�k�C��,�O�}�s,�咬,�〈��,120,58,370,95,,�ؑ��A�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,23.00000000000000000000,0.1
�k�C��,�Ϗ��q�s,����V��,�Ϗ��q,30,36,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,860.00000000000000000000,5.2
�k�C��,�Ϗ��q�s,����,�Ϗ��q,18,39,175,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,13.7
�k�C��,�Ϗ��q�s,����,�Ϗ��q,15,56,2000,740,,�q�b,���ƒn��,2022�N��S�l����,10000.00000000000000000000,5
�k�C��,�Ϗ��q�s,�E�g�i�C�k,�Ϗ��q,25,1,230,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,16.5
�k�C��,�Ϗ��q�s,���H��,�Ϗ��q,24,7,360,360,,�ؑ�,��P��Z���n��,2022�N��S�l����,5700.00000000000000000000,15.8
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,18,,250,,,,��Q��Z���n��,2022�N��S�l����,820.00000000000000000000,3.3
�k�C��,�Ϗ��q�s,�K��,�Ϗ��q,25,16,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,9.5
�k�C��,�Ϗ��q�s,�O����,�Ϗ��q,30,32,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,6.5
�k�C��,�Ϗ��q�s,�O����,�Ϗ��q,30,32,270,150,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,5.6
�k�C��,�Ϗ��q�s,�O����,�Ϗ��q,30,35,180,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.1
�k�C��,�Ϗ��q�s,�V�J��,�Ϗ��q,60,3,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,21.1
�k�C��,�Ϗ��q�s,�V����,�Ϗ��q,30,7,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,15
�k�C��,�Ϗ��q�s,�V����,�Ϗ��q,30,39,130,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,590.00000000000000000000,4.5
�k�C��,�Ϗ��q�s,���L��,�Ϗ��q,15,36,260,150,,�ؑ�,���ƒn��,2022�N��S�l����,2100.00000000000000000000,8.1
�k�C��,�Ϗ��q�s,������,�Ϗ��q,21,34,120,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,�o�t��,�Ϗ��q,24,34,230,440,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,3.9
�k�C��,�Ϗ��q�s,������,�Ϗ��q,30,6,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.8
�k�C��,�Ϗ��q�s,������,�Ϗ��q,30,46,175,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,8
�k�C��,�Ϗ��q�s,������,�Ϗ��q,30,47,270,55,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,710.00000000000000000000,2.6
�k�C��,�Ϗ��q�s,����,�Ϗ��q,30,37,200,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,900.00000000000000000000,4.5
�k�C��,�Ϗ��q�s,�ᑐ��,�Ϗ��q,16,65,340,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,620.00000000000000000000,1.8
�k�C��,�Ϗ��q�s,�ᑐ��,�Ϗ��q,10,34,670,150,,�ؑ�,���ƒn��,2022�N��S�l����,3000.00000000000000000000,4.5
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,26,2,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,15.2
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,25,1,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,12.3
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,23,1,200,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,3000.00000000000000000000,15
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,24,1,330,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,13
�k�C��,�Ϗ��q�s,�E�g�i�C�k,���m�[,24,1,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,13.6
�k�C��,�Ϗ��q�s,�V�J��,���m�[,60,1,260,160,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,5200.00000000000000000000,20
�k�C��,�Ϗ��q�s,�V�J��,���m�[,60,3,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,18.3
�k�C��,�Ϗ��q�s,��E����,���m�[,26,17,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,9.2
�k�C��,�Ϗ��q�s,��E����,���m�[,19,21,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,10.9
�k�C��,�Ϗ��q�s,��E����,���m�[,10,44,220,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,740.00000000000000000000,3.4
�k�C��,�Ϗ��q�s,���J��,���m�[,11,2,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,13
�k�C��,�Ϗ��q�s,���J��,���m�[,15,1,240,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,15.4
�k�C��,�Ϗ��q�s,���J��,���m�[,14,34,520,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,3.8
�k�C��,�Ϗ��q�s,�����m�[,���m�[,29,46,1500,80,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,0.9
�k�C��,�Ϗ��q�s,�����m�[,���m�[,24,33,2000,60,,�y�ʓS����,���H�ƒn��,2022�N��S�l����,47000.00000000000000000000,23.5
�k�C��,�Ϗ��q�s,�����m�[,���m�[,16,,2000,890,,�S����,���H�ƒn��,2022�N��S�l����,13000.00000000000000000000,6.5
�k�C��,�Ϗ��q�s,���m�[����,���m�[,11,40,200,90,,�ؑ�,���Z���n��,2022�N��S�l����,1100.00000000000000000000,5.5
�k�C��,�Ϗ��q�s,���m�[����,���m�[,14,2,270,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,3200.00000000000000000000,11.9
�k�C��,�Ϗ��q�s,���m�[����,���m�[,120,26,970,510,,�ؑ�,���Z���n��,2022�N��S�l����,3200.00000000000000000000,3.3
�k�C��,�Ϗ��q�s,���m�[����,���m�[,13,29,200,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,9.5
�k�C��,�Ϗ��q�s,���m�[����,���m�[,6,1,190,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2600.00000000000000000000,13.7
�k�C��,�Ϗ��q�s,�k�h��,���m�[,20,25,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.7
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,23,34,420,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,450.00000000000000000000,1.1
�k�C��,�E���S������,�Ǖ��ᑐ,�Ǖ�,20,47,360,120,,�ؑ�,�s�s�v����O,2022�N��S�l����,470.00000000000000000000,1.3
�k�C��,�[���S������,������,�R�m,90,31,320,155,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.3
�k�C��,�[���S������,���炩��,�R�m,90,31,300,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,5.3
�k�C��,�[���S�I�R��,����,�I�R,15,48,270,140,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,440.00000000000000000000,1.6
�k�C��,�[���S�I�R��,������,�I�R,23,,290,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,2.2
�k�C��,�[���S�I�R��,����,�I�R,19,,710,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,3.5
�k�C��,�[���S�I�R��,����,�I�R,14,50,330,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,0.8
�k�C��,�[���S�I�R��,����,�I�R,20,,400,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,5.8
�k�C��,�〈��s,�I�򒬍ŏ�,�I��,14,44,310,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,0.8
�k�C��,�〈��s,�I�򒬍ŏ�,�I��,11,52,1400,280,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��S�l����,490.00000000000000000000,0.4
�k�C��,�〈��s,�u����,�u��,9,36,810,120,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,1.2
�k�C��,�〈��s,�u���{���Q��,�u��,5,31,320,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,670.00000000000000000000,2.1
�k�C��,�〈��s,�u���{���T��,�u��,6,41,290,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,360.00000000000000000000,1.2
�k�C��,�〈��s,�ӂ����P��,�u��,20,48,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,1.3
�k�C��,�〈��s,�쒬�V��,�u��,30,26,250,210,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,4.8
�k�C��,�〈��s,�U��,�〈��,26,,270,130,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,60.00000000000000000000,0.2
�k�C��,�〈��s,�k�R��,�〈��,20,52,330,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,50.00000000000000000000,0.2
�k�C��,�〈��s,�k�S��,�〈��,14,55,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,2.1
�k�C��,�〈��s,�k�T��,�〈��,22,54,340,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,100.00000000000000000000,0.3
�k�C��,�〈��s,�k�{����,�〈��,16,33,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,140.00000000000000000000,0.6
�k�C��,�〈��s,�h��,�〈��,30,32,220,165,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,50.00000000000000000000,0.2
�k�C��,�〈��s,�h��,�〈��,30,33,250,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,2.4
�k�C��,�〈��s,�h��,�〈��,30,34,560,220,,�ؑ�,��Q���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,2
�k�C��,�〈��s,�����u,�〈��,30,,360,150,,,��Q��Z���n��,2022�N��S�l����,120.00000000000000000000,0.3
�k�C��,�〈��s,�����u,�〈��,29,36,350,145,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,650.00000000000000000000,1.9
�k�C��,�〈��s,���R,�〈��,30,32,310,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,730.00000000000000000000,2.4
�k�C��,�〈��s,���̏o�k,�〈��,30,58,290,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,150.00000000000000000000,0.5
�k�C��,�〈��s,���̏o�k,�〈��,30,64,250,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,150.00000000000000000000,0.6
�k�C��,�〈��s,���̏o��,�〈��,30,13,280,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,5
�k�C��,�〈��s,�΂��u,�〈��,30,49,260,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,30.00000000000000000000,0.1
�k�C��,�〈��s,�Β�,�〈��,29,39,260,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,280.00000000000000000000,1.1
�k�C��,�〈��s,�쒬�Q��,�〈��,30,41,240,125,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,80.00000000000000000000,0.3
�k�C��,�〈��s,�����P��,�〈��,6,35,420,600,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2800.00000000000000000000,6.7
�k�C��,�O�}�s,����,�〈��,120,37,300,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,10.00000000000000000000,0
�k�C��,�O�}�s,����,�〈��,120,43,370,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,10.00000000000000000000,0
�k�C��,�O�}�s,�K��,�〈��,120,,200,,,,���ƒn��,2022�N��S�l����,160.00000000000000000000,0.8
�k�C��,�Ϗ��q�s,����V��,�Ϗ��q,30,36,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,4.3
�k�C��,�Ϗ��q�s,����V��,�Ϗ��q,30,36,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,4.5
�k�C��,�Ϗ��q�s,�E�g�i�C�k,�Ϗ��q,23,24,260,165,,�u���b�N��,��P�풆���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,8.1
�k�C��,�Ϗ��q�s,���H��,�Ϗ��q,19,2,170,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,12.9
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,19,18,210,80,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7.6
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,20,52,270,230,,�ؑ�,��Q��Z���n��,2022�N��R�l����,800.00000000000000000000,3
�k�C��,�Ϗ��q�s,�t����,�Ϗ��q,15,41,330,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,2.1
�k�C��,�Ϗ��q�s,�O����,�Ϗ��q,30,35,180,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,740.00000000000000000000,4.1