�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�T�R�s,��蒬,��c��,60,37,610,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,400.00000000000000000000,0.7
�O�d��,�T�R�s,�썇��,��c��,8,7,200,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,14.5
�O�d��,�T�R�s,�썇��,��c��,21,2,250,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,13.6
�O�d��,�T�R�s,�݂������u,��c��,30,21,240,140,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,8.8
�O�d��,�鎭�s,���c��,��c��,19,2,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12.7
�O�d��,�鎭�s,���c��,��c��,11,2,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,12.4
�O�d��,�T�R�s,�c����,��c��,26,1,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,10.3
�O�d��,�T�R�s,�֐���,��c��,30,42,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,270.00000000000000000000,1.4
�O�d��,�鎭�s,���c��,��c��,11,2,170,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,13.5
�O�d��,�T�R�s,�\�J�쒬,��c��,30,1,210,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,22.4
�O�d��,�T�R�s,�݂ǂ蒬,��c��,13,46,290,100,,,��P���w�Z����p�n��,2022�N��S�l����,620.00000000000000000000,2.1
�O�d��,�T�R�s,�\�J�쒬,��c��,30,,390,110,,,��P��Z���n��,2022�N��S�l����,630.00000000000000000000,1.6
�O�d��,�T�R�s,�\�J�쒬,��c��,30,2,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2000.00000000000000000000,10.5
�O�d��,�鎭�s,���c��,��c��,12,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,14.7
�O�d��,�T�R�s,�݂ǂ蒬,��c��,13,47,330,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1500.00000000000000000000,4.5
�O�d��,�鎭�s,���c��,��c��,14,13,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2100.00000000000000000000,10.5
�O�d��,�T�R�s,�썇��,��c��,19,22,370,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,2.7
�O�d��,�T�R�s,�썇��,��c��,23,2,175,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3200.00000000000000000000,18.3
�O�d��,�T�R�s,�썇��,��c��,29,17,2000,1000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,14000.00000000000000000000,7
�O�d��,�T�R�s,�썇��,��c��,16,2,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,3300.00000000000000000000,16.5
�O�d��,�T�R�s,�\�J�쒬,��c��,30,42,990,830,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,3.5
�O�d��,�T�R�s,�\�J�쒬,��c��,30,2,210,105,,�ؑ�,�H�ƒn��,2022�N��Q�l����,4000.00000000000000000000,19
�O�d��,�T�R�s,�݂������u,��c��,30,11,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2200.00000000000000000000,10
�O�d��,�T�R�s,�֐���,��c��,30,16,1300,1300,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,28000.00000000000000000000,21.5
�O�d��,�T�R�s,�݂��ّ�,��c��,24,36,220,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,8.2
�O�d��,�T�R�s,��蒬,��c��,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4400.00000000000000000000,12.2
�O�d��,�T�R�s,��蒬,��c��,60,35,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,2.6
�O�d��,�T�R�s,�썇��,��c��,15,2,260,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,13.1
�O�d��,�T�R�s,�݂��ّ�,��c��,21,5,185,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,17.8
�O�d��,�T�R�s,�h��,��c��,30,2,180,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,15
�O�d��,�T�R�s,�c����,��c��,13,2,220,,,,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,17.7
�O�d��,�鎭�s,���c��,��c��,13,11,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,10
�O�d��,�T�R�s,�\�J�쒬,��c��,30,2,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,13.9
�O�d��,�T�R�s,�݂��ّ�,��c��,25,38,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,4.6
�O�d��,�T�R�s,�a�c��,��c��,30,55,210,55,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,430.00000000000000000000,2
�O�d��,�T�R�s,��蒬,��c��,30,3,165,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2300.00000000000000000000,13.9
�O�d��,�T�R�s,�썇��,��c��,21,3,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2900.00000000000000000000,15.3
�O�d��,�T�R�s,�݂ǂ蒬,��c��,14,47,300,60,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,5
�O�d��,�T�R�s,�\�J�쒬,��c��,30,,200,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4500.00000000000000000000,22.5
�O�d��,�T�R�s,�\�J�쒬,��c��,30,3,155,95,,�ؑ�,�H�ƒn��,2021�N��R�l����,2100.00000000000000000000,13.5
�O�d��,�T�R�s,��������,��c��,28,,530,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,4800.00000000000000000000,9.1
�O�d��,�T�R�s,�썇��,��c��,20,3,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2800.00000000000000000000,15.6
�O�d��,�T�R�s,�c����,��c��,18,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2400.00000000000000000000,12
�O�d��,�T�R�s,�썇��,��c��,21,17,165,45,,�S����,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,4.2
�O�d��,�T�R�s,�݂��ّ�,��c��,25,37,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,7.3
�O�d��,�T�R�s,��蒬,��c��,30,35,380,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.4
�O�d��,�T�R�s,��蒬,��c��,60,8,480,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2600.00000000000000000000,5.4
�O�d��,�T�R�s,�݂ǂ蒬,��c��,11,43,420,140,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,3.3
�O�d��,�T�R�s,�c����,��c��,16,3,190,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3400.00000000000000000000,17.9
�O�d��,�T�R�s,�c����,��c��,18,3,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2300.00000000000000000000,12.4
�O�d��,�T�R�s,��������,��c��,30,33,780,310,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2700.00000000000000000000,3.5
�O�d��,�T�R�s,�݂��ّ�,��c��,19,5,185,110,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,18.4
�O�d��,�T�R�s,�݂ǂ蒬,��c��,10,,460,100,,,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,8.3
�O�d��,�T�R�s,�썇��,��c��,21,4,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3700.00000000000000000000,19
�O�d��,�T�R�s,�썇��,��c��,21,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4400.00000000000000000000,16.9
�O�d��,�T�R�s,��蒬,��c��,30,33,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,90.00000000000000000000,0.8
�O�d��,�T�R�s,�c����,��c��,18,3,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4000.00000000000000000000,19
�O�d��,�T�R�s,�݂��ّ�,��c��,21,37,220,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,7.7
�O�d��,�鎭�s,���c��,��c��,15,18,220,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,6.4
�O�d��,�T�R�s,�썇��,��c��,13,5,195,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3000.00000000000000000000,15.4
�O�d��,�T�R�s,�썇��,��c��,11,4,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4100.00000000000000000000,20.5
�O�d��,�T�R�s,�썇��,��c��,20,4,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2200.00000000000000000000,11
�O�d��,�T�R�s,��蒬,��c��,30,3,230,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3200.00000000000000000000,13.9
�O�d��,�T�R�s,�a�c��,��c��,20,4,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,15.1
�O�d��,�T�R�s,�c����,��c��,18,4,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,4100.00000000000000000000,17.8
�O�d��,�T�R�s,�݂ǂ蒬,��c��,11,45,1400,240,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,4300.00000000000000000000,3.1
�O�d��,�T�R�s,�썇��,��c��,15,5,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,14.4
�O�d��,�T�R�s,�썇��,��c��,21,3,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2600.00000000000000000000,14.4
�O�d��,�T�R�s,�݂��ّ�,��c��,18,4,175,120,,,��P���w�Z����p�n��,2020�N��Q�l����,4000.00000000000000000000,22.9
�O�d��,�T�R�s,�c����,��c��,15,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3300.00000000000000000000,13.8
�O�d��,�T�R�s,�݂ǂ蒬,��c��,13,4,280,120,,,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,16.1
�O�d��,�T�R�s,�a�c��,��c��,20,4,180,125,,,��P��Z���n��,2020�N��Q�l����,2300.00000000000000000000,12.8
�O�d��,�T�R�s,�a�c��,��c��,20,4,170,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,16.5
�O�d��,�T�R�s,�썇��,��c��,29,4,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,15.6
�O�d��,�T�R�s,�썇��,��c��,15,5,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2800.00000000000000000000,15.6
�O�d��,�T�R�s,�݂��ّ�,��c��,24,34,380,125,,,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,3.4
�O�d��,�T�R�s,�݂��ّ�,��c��,25,37,220,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1100.00000000000000000000,5
�O�d��,�T�R�s,�\�J�쒬,��c��,30,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2500.00000000000000000000,12.5
�O�d��,�T�R�s,�݂ǂ蒬,��c��,10,45,1100,720,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,2600.00000000000000000000,2.4
�O�d��,�T�R�s,�a�c��,��c��,20,5,210,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,9.5
�O�d��,�T�R�s,�썇��,��c��,19,34,175,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,840.00000000000000000000,4.8
�O�d��,�T�R�s,�썇��,��c��,15,5,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,15.3
�O�d��,�T�R�s,�썇��,��c��,21,6,175,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,16.6
�O�d��,�T�R�s,�썇��,��c��,19,8,330,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1500.00000000000000000000,4.5
�O�d��,�T�R�s,�썇��,��c��,20,5,200,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3500.00000000000000000000,17.5
�O�d��,�T�R�s,�썇��,��c��,15,5,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2600.00000000000000000000,14.4
�O�d��,�T�R�s,�݂ǂ蒬,��c��,15,46,350,80,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1000.00000000000000000000,2.9
�O�d��,�T�R�s,�\�J�쒬,��c��,30,33,125,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,630.00000000000000000000,5
�O�d��,�T�R�s,�a�c��,��c��,20,5,230,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,9.6
�O�d��,�鎭�s,�ɑD��,��c��,60,15,2000,,,�S����,�s�X���������,2019�N��R�l����,24000.00000000000000000000,12
�O�d��,�T�R�s,�݂ǂ蒬,��c��,11,48,270,70,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,2.2
�O�d��,�T�R�s,��������,��c��,25,50,250,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,400.00000000000000000000,1.6
�O�d��,�T�R�s,������,��c��,90,49,170,45,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,0.9
�O�d��,�T�R�s,�썇��,��c��,16,17,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,7
�O�d��,�T�R�s,�썇��,��c��,30,,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3900.00000000000000000000,19.5
�O�d��,�T�R�s,�썇��,��c��,21,6,190,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2800.00000000000000000000,14.7
�O�d��,�T�R�s,�c����,��c��,19,42,260,75,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,180.00000000000000000000,0.7
�O�d��,�T�R�s,��������,��c��,30,38,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,12000.00000000000000000000,6
�O�d��,�T�R�s,�݂ǂ蒬,��c��,10,37,260,180,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1800.00000000000000000000,6.9
�O�d��,�T�R�s,�݂ǂ蒬,��c��,6,5,250,120,,,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,15.2
�O�d��,�T�R�s,�݂������u,��c��,30,16,200,115,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,12.5
�O�d��,�T�R�s,�c����,��c��,30,51,2000,680,,,�H�ƒn��,2019�N��P�l����,6700.00000000000000000000,3.4
�O�d��,�T�R�s,�݂��ّ�,��c��,18,5,170,105,,,��P���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,23.5
�O�d��,�T�R�s,�썇��,��c��,28,19,1200,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,4400.00000000000000000000,3.7
�O�d��,�T�R�s,�썇��,��c��,21,6,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,2600.00000000000000000000,14.4
�O�d��,�T�R�s,��蒬,��c��,30,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.6
�O�d��,�T�R�s,��������,��c��,30,56,190,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,50.00000000000000000000,0.3
�O�d��,�T�R�s,��������,��c��,25,50,250,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,220.00000000000000000000,0.9
�O�d��,�T�R�s,�썇��,��c��,6,6,185,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3600.00000000000000000000,19.5
�O�d��,�T�R�s,�썇��,��c��,21,7,175,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2600.00000000000000000000,14.9
�O�d��,�T�R�s,�썇��,��c��,6,6,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1600.00000000000000000000,11
�O�d��,�T�R�s,�썇��,��c��,21,6,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,13
�O�d��,�T�R�s,��蒬,��c��,60,46,960,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2900.00000000000000000000,3
�O�d��,�T�R�s,��蒬,��c��,60,50,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,630.00000000000000000000,2.9
�O�d��,�T�R�s,�֐���,��c��,30,27,250,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,610.00000000000000000000,2.4
�O�d��,�T�R�s,�\�J�쒬,��c��,30,17,500,190,,�ؑ�,�H�ƒn��,2018�N��R�l����,3600.00000000000000000000,7.2
�O�d��,�T�R�s,�c����,��c��,24,6,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3300.00000000000000000000,8
�O�d��,�T�R�s,�c����,��c��,16,58,330,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,400.00000000000000000000,1.2
�O�d��,�T�R�s,�݂������u,��c��,30,5,200,130,,,��P���w�Z����p�n��,2018�N��R�l����,4100.00000000000000000000,20.5
�O�d��,�T�R�s,��c�쒬,��c��,3,34,430,250,,�ؑ�,���Z���n��,2018�N��Q�l����,1500.00000000000000000000,3.5
�O�d��,�T�R�s,�썇��,��c��,21,6,170,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2700.00000000000000000000,15.9
�O�d��,�T�R�s,�썇��,��c��,21,6,170,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2600.00000000000000000000,15.3
�O�d��,�T�R�s,�썇��,��c��,9,6,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3000.00000000000000000000,18.2
�O�d��,�T�R�s,�썇��,��c��,21,6,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2800.00000000000000000000,15.6
�O�d��,�T�R�s,�݂��ّ�,��c��,18,41,220,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,650.00000000000000000000,3
�O�d��,�T�R�s,�݂��ّ�,��c��,21,37,220,110,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,6.8
�O�d��,�T�R�s,�݂ǂ蒬,��c��,11,28,420,135,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1900.00000000000000000000,4.5
�O�d��,�T�R�s,�썇��,��c��,15,7,175,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2600.00000000000000000000,14.9
�O�d��,�T�R�s,��蒬,��c��,60,5,260,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,4300.00000000000000000000,16.5
�O�d��,�T�R�s,�썇��,��c��,21,6,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2700.00000000000000000000,12.3
�O�d��,�T�R�s,�h��,��c��,28,,175,100,,,��Q��Z���n��,2018�N��P�l����,2700.00000000000000000000,15.4
�O�d��,�T�R�s,�썇��,��c��,6,6,200,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2700.00000000000000000000,13.5
�O�d��,�T�R�s,�݂��ّ�,��c��,25,39,220,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,6.4
�O�d��,�T�R�s,�\�J�쒬,��c��,30,17,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,6
�O�d��,�T�R�s,�a�c��,��c��,30,55,200,135,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,430.00000000000000000000,2.2
�O�d��,�T�R�s,�c����,��c��,30,,210,115,,,��P���w�Z����p�n��,2017�N��S�l����,3000.00000000000000000000,14.3
�O�d��,�T�R�s,��쒬,��c��,29,,230,,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,3100.00000000000000000000,13.5
�O�d��,�T�R�s,�썇��,��c��,23,7,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2100.00000000000000000000,12.7
�O�d��,�T�R�s,�썇��,��c��,9,,195,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3200.00000000000000000000,16.4
�O�d��,�T�R�s,�썇��,��c��,15,7,220,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2800.00000000000000000000,12.7
�O�d��,�T�R�s,�썇��,��c��,7,32,840,300,,�S�����A�ؑ�,��P��Z���n��,2017�N��S�l����,1200.00000000000000000000,1.4
�O�d��,�T�R�s,��������,��c��,28,26,380,250,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2200.00000000000000000000,5.8
�O�d��,�T�R�s,�썇��,��c��,28,44,800,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,0.9
�O�d��,�T�R�s,�썇��,��c��,23,7,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3100.00000000000000000000,15.5
�O�d��,�T�R�s,�썇��,��c��,30,14,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1900.00000000000000000000,8.6
�O�d��,�T�R�s,�݂��ّ�,��c��,21,39,220,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,710.00000000000000000000,3.2
�O�d��,�T�R�s,�݂������u,��c��,30,22,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2200.00000000000000000000,9.6
�O�d��,�T�R�s,�\�J�쒬,��c��,30,40,240,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,3.5
�O�d��,�T�R�s,�썇��,��c��,30,30,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,750.00000000000000000000,4.8
�O�d��,�T�R�s,�\�J�쒬,��c��,30,15,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1800.00000000000000000000,8.6
�O�d��,�T�R�s,�\�J�쒬,��c��,30,44,1200,380,,�S����,�H�ƒn��,2017�N��Q�l����,3200.00000000000000000000,2.7
�O�d��,�T�R�s,�݂������u,��c��,30,13,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,8.7
�O�d��,�T�R�s,�݂��ّ�,��c��,23,38,220,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,460.00000000000000000000,2.1
�O�d��,�T�R�s,�݂��ّ�,��c��,19,41,250,110,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,880.00000000000000000000,3.5
�O�d��,�T�R�s,�c����,��c��,24,8,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2400.00000000000000000000,9.6
�O�d��,�T�R�s,�썇��,��c��,16,7,175,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2600.00000000000000000000,14.9
�O�d��,�T�R�s,�݂������u,��c��,30,14,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2100.00000000000000000000,10
�O�d��,�T�R�s,�c����,��c��,30,7,280,125,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,13.2
�O�d��,�T�R�s,�Ӗ@����,��c��,60,,210,,,,�s�s�v����O,2017�N��P�l����,2400.00000000000000000000,11.4
�O�d��,�T�R�s,�c����,��c��,30,,200,120,,,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,16
�O�d��,�T�R�s,�݂������u,��c��,30,24,200,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1800.00000000000000000000,9
�O�d��,�T�R�s,�݂��ّ�,��c��,21,36,220,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,930.00000000000000000000,4.2
�O�d��,�T�R�s,�݂ǂ蒬,��c��,13,44,390,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,4.1
�O�d��,�T�R�s,�݂��ّ�,��c��,21,38,220,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1000.00000000000000000000,4.5
�O�d��,�鎭�s,���c��,��c��,13,31,230,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,5.2
�O�d��,�T�R�s,�݂������u,��c��,30,13,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2400.00000000000000000000,12
�O�d��,�T�R�s,��쒬,��c��,29,7,280,140,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,11.4
�O�d��,�T�R�s,�썇��,��c��,15,7,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3100.00000000000000000000,18.8
�O�d��,�T�R�s,�썇��,��c��,16,7,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2700.00000000000000000000,12.9
�O�d��,�T�R�s,�\�J�쒬,��c��,30,17,500,190,,�ؑ�,�H�ƒn��,2016�N��S�l����,190.00000000000000000000,0.4
�O�d��,�T�R�s,��蒬,��c��,60,8,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1700.00000000000000000000,9.7
�O�d��,�T�R�s,��蒬,��c��,30,33,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1500.00000000000000000000,4.5
�O�d��,�T�R�s,�썇��,��c��,16,8,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2600.00000000000000000000,14.4
�O�d��,�T�R�s,�썇��,��c��,15,8,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2800.00000000000000000000,14
�O�d��,�T�R�s,�썇��,��c��,16,36,230,135,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,1500.00000000000000000000,6.5
�O�d��,�T�R�s,�썇��,��c��,16,8,180,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2600.00000000000000000000,14.4
�O�d��,�T�R�s,�c����,��c��,25,10,300,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,3100.00000000000000000000,10.3
�O�d��,�T�R�s,��蒬,��c��,30,33,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,850.00000000000000000000,2.6
�O�d��,�T�R�s,�\�J�쒬,��c��,30,42,430,145,,�S����,�H�ƒn��,2015�N��S�l����,1200.00000000000000000000,2.8
�O�d��,�T�R�s,�\�J�쒬,��c��,30,34,260,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1300.00000000000000000000,5
�O�d��,�T�R�s,�\�J�쒬,��c��,30,8,210,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3200.00000000000000000000,15.2
�O�d��,�T�R�s,�h��,��c��,30,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2800.00000000000000000000,9.7
�O�d��,�T�R�s,�썇��,��c��,15,8,230,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3200.00000000000000000000,13.9
�O�d��,�T�R�s,�c����,��c��,25,10,290,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3100.00000000000000000000,10.7
�O�d��,�T�R�s,��������,��c��,30,56,190,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,360.00000000000000000000,1.9
�O�d��,�T�R�s,��蒬,��c��,60,10,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2800.00000000000000000000,14.4
�O�d��,�T�R�s,�썇��,��c��,18,36,185,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,800.00000000000000000000,4.3
�O�d��,�T�R�s,�݂ǂ蒬,��c��,7,50,310,85,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,4.2
�O�d��,�T�R�s,�݂��ّ�,��c��,20,38,220,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,700.00000000000000000000,3.2
�O�d��,�鎭�s,���y�c��,��c��,28,53,2000,310,,�S����,�s�X���������,2015�N��Q�l����,3600.00000000000000000000,1.8
�O�d��,�T�R�s,�썇��,��c��,15,8,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2200.00000000000000000000,12.2
�O�d��,�T�R�s,�\�J�쒬,��c��,30,9,220,150,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3600.00000000000000000000,16.4
�O�d��,�T�R�s,�݂��ّ�,��c��,18,14,220,135,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2200.00000000000000000000,10
�O�d��,�T�R�s,�\�J�쒬,��c��,30,40,360,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1100.00000000000000000000,3.1
�O�d��,�T�R�s,�݂��ّ�,��c��,20,38,210,70,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,980.00000000000000000000,4.7
�O�d��,�T�R�s,�݂������u,��c��,30,10,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3500.00000000000000000000,15.9
�O�d��,�T�R�s,�݂������u,��c��,30,10,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3500.00000000000000000000,16.7
�O�d��,�T�R�s,�݂ǂ蒬,��c��,15,41,290,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,4.5
�O�d��,�T�R�s,��蒬,��c��,30,,910,190,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,750.00000000000000000000,0.8