�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���ɌS�R�c��,�L�ԍ�,�L�ԍ�,10,,2000,770,,�y�ʓS����,�s�s�v����O,2022�N��S�l����,24000.00000000000000000000,12
��茧,���ɌS�R�c��,�L�ԍ�,�L�ԍ�,12,54,1700,180,,�ؑ�,�s�s�v����O,2022�N��Q�l����,420.00000000000000000000,0.2
��茧,���ɌS�R�c��,�L�ԍ�,�L�ԍ�,26,36,160,80,,�ؑ�,�s�s�v����O,2022�N��P�l����,300.00000000000000000000,1.9
��茧,���ɌS�R�c��,�L�ԍ�,�L�ԍ�,1,78,900,170,,�ؑ�,�s�s�v����O,2021�N��Q�l����,220.00000000000000000000,0.2
��茧,���ɌS�R�c��,�L�ԍ�,�L�ԍ�,25,,280,160,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.5
��茧,���ɌS�R�c��,�L�ԍ�,�L�ԍ�,10,,230,,,,�s�s�v����O,2017�N��R�l����,2200.00000000000000000000,9.6
��茧,���ɌS�R�c��,�L�ԍ�,�L�ԍ�,11,41,760,230,,,�s�s�v����O,2016�N��Q�l����,1000.00000000000000000000,1.3
��茧,���ɌS�R�c��,�L�ԍ�,�L�ԍ�,13,41,330,105,,,�s�s�v����O,2016�N��P�l����,1800.00000000000000000000,5.5
��茧,���ɌS�R�c��,�L�ԍ�,�L�ԍ�,8,,2000,770,,�y�ʓS����,�s�s�v����O,2015�N��S�l����,13000.00000000000000000000,6.5
��茧,���ɌS�R�c��,�L�ԍ�,�L�ԍ�,8,,330,105,,�ؑ�,�s�s�v����O,2015�N��S�l����,1000.00000000000000000000,3
��茧,���ɌS�R�c��,�L�ԍ�,�L�ԍ�,12,,1400,290,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1200.00000000000000000000,0.9
��茧,���ɌS�R�c��,�L�ԍ�,�L�ԍ�,30,,410,,,,�s�s�v����O,2015�N��P�l����,200.00000000000000000000,0.5
��茧,���ɌS�R�c��,�L�ԍ�,,,40,170,100,,�ؑ�,�s�s�v����O,2014�N��R�l����,450.00000000000000000000,2.6
��茧,���ɌS�R�c��,�L�ԍ�,,,45,560,120,,�ؑ�,�s�s�v����O,2014�N��P�l����,1100.00000000000000000000,2
��茧,���ɌS�R�c��,�L�ԍ�,,,,145,,,�ؑ�,�s�s�v����O,2013�N��R�l����,220.00000000000000000000,1.5
��茧,���ɌS�R�c��,�L�ԍ�,,,,310,,,�ؑ�,�s�s�v����O,2013�N��R�l����,350.00000000000000000000,1.1
��茧,���ɌS�R�c��,�L�ԍ�,�L�ԍ�,4,11,300,180,,,�s�s�v����O,2013�N��P�l����,460.00000000000000000000,1.5
��茧,���ɌS�R�c��,�L�ԍ�,�L�ԍ�,30,44,540,140,,,�s�s�v����O,2013�N��P�l����,500.00000000000000000000,0.9
��茧,���ɌS�R�c��,�L�ԍ�,�L�ԍ�,3,,240,140,,�ؑ�,�s�s�v����O,2011�N��S�l����,950.00000000000000000000,4
��茧,���ɌS�R�c��,�L�ԍ�,�L�ԍ�,4,39,320,70,,,�s�s�v����O,2011�N��Q�l����,600.00000000000000000000,1.9
��茧,���ɌS�R�c��,�L�ԍ�,�L�ԍ�,21,,105,,,,�s�s�v����O,2011�N��P�l����,520.00000000000000000000,5
��茧,���ɌS�R�c��,�L�ԍ�,�L�ԍ�,15,26,370,130,,�ؑ�,�s�s�v����O,2008�N��S�l����,360.00000000000000000000,1
