�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s������,�厚���J,����,30,54,200,115,,�ؑ�,�s�X���������,2022�N��Q�l����,400.00000000000000000000,2
��ʌ�,�������܎s������,�厚���J,����,30,30,120,105,,�ؑ�,�s�X���������,2021�N��S�l����,1800.00000000000000000000,15
��ʌ�,�������܎s������,�厚���J,��{,60,30,120,105,,�ؑ�,�s�X���������,2021�N��P�l����,800.00000000000000000000,6.7
��ʌ�,�������܎s������,�厚���J,��{,60,32,145,105,,�ؑ�,�s�X���������,2020�N��P�l����,900.00000000000000000000,6.2
��ʌ�,�������܎s������,�厚���J,����,30,40,250,125,,�ؑ�,�s�X���������,2018�N��P�l����,1700.00000000000000000000,6.8
��ʌ�,�������܎s������,�厚���J,��{,60,23,120,95,,�ؑ�,�s�X���������,2017�N��P�l����,2100.00000000000000000000,17.5
��ʌ�,�������܎s������,�厚���J,����,30,7,160,105,,�ؑ�,�s�X���������,2016�N��S�l����,2600.00000000000000000000,16.3
��ʌ�,�������܎s������,�厚���J,��{,60,,310,,,,�s�X���������,2015�N��P�l����,780.00000000000000000000,2.5
��ʌ�,�������܎s������,�厚���J,��{,60,14,160,105,,�ؑ�,�s�X���������,2010�N��R�l����,2400.00000000000000000000,15
��ʌ�,�������܎s������,�厚���J,��{,60,57,200,55,,�ؑ�,�s�X���������,2006�N��P�l����,1700.00000000000000000000,8.5
