�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,�s�ؖk,�s��,6,11,95,75,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,18.9
���Q��,���R�s,�a���,�s��,24,32,150,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2200.00000000000000000000,14.7
���Q��,���R�s,�Ð쐼,�s��,10,48,120,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,10.8
���Q��,���R�s,�Ð��,�s��,16,36,1100,600,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,8000.00000000000000000000,7.3
���Q��,���R�s,�Ð�k,�s��,19,32,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,10.4
���Q��,���R�s,�s�ؖk,�s��,4,55,630,70,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,3.7
���Q��,���R�s,�Ð�k,�s��,18,7,500,300,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,8500.00000000000000000000,17
���Q��,���R�s,�ۖƏ�,�s��,14,11,130,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1500.00000000000000000000,11.5
���Q��,���R�s,�Ð�k,�s��,23,33,115,80,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1400.00000000000000000000,12.2
���Q��,���R�s,�ۖƏ�,�s��,18,15,740,690,,�q�b,��P��Z���n��,2023�N��Q�l����,12000.00000000000000000000,16.2
���Q��,���R�s,�Ð쐼,�s��,12,42,70,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,14.3
���Q��,���R�s,�a��k,�s��,29,39,1000,1400,,�q�b,��P��Z���n��,2023�N��P�l����,14000.00000000000000000000,14
���Q��,���R�s,�a���,�s��,16,2,85,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,31.8
���Q��,���R�s,�k���,�s��,30,1,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,22.6
���Q��,���R�s,�Ð��,�s��,23,2,145,105,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,31
���Q��,���R�s,����,�s��,28,2,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,20.6
���Q��,���R�s,�k���,�s��,30,28,320,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,6.3
���Q��,���R�s,�k���,�s��,29,,130,100,,,��P���w�Z����p�n��,2022�N��S�l����,3100.00000000000000000000,23.8
���Q��,���R�s,�����c��,�s��,23,33,270,310,,�S����,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,6.3
���Q��,���R�s,����,�s��,23,42,370,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,6.2
���Q��,���R�s,�a���,�s��,25,31,145,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,12.4
���Q��,���R�s,�k���,�s��,30,,155,,,,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,33.5
���Q��,���R�s,�Ð쐼,�s��,10,1,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,27.3
���Q��,���R�s,�Ð��,�s��,19,2,130,100,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,34.6
���Q��,���R�s,����,�s��,25,37,710,380,,�q�b,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,6.3
���Q��,���R�s,����,�s��,30,38,180,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2000.00000000000000000000,11.1
���Q��,���R�s,�s�ؓ�,�s��,9,52,230,75,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,5.7
���Q��,���R�s,�k���,�s��,30,4,150,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,30
���Q��,���R�s,�Ð쐼,�s��,11,45,100,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,880.00000000000000000000,8.8
���Q��,���R�s,�ۖƒ�,�s��,16,41,100,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,7.5
���Q��,���R�s,�s�ؓ�,�s��,6,2,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,23.6
���Q��,���R�s,�a��k,�s��,18,7,290,240,,�ؑ�,��P��Z���n��,2022�N��P�l����,5500.00000000000000000000,19
���Q��,���R�s,�Ð��,�s��,23,,145,,,,��P���w�Z����p�n��,2022�N��P�l����,6200.00000000000000000000,42.8
���Q��,���R�s,�Ð��,�s��,15,39,570,320,,�ؑ�,��P��Z���n��,2022�N��P�l����,6100.00000000000000000000,10.7
���Q��,���R�s,����,�s��,25,37,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,17.9
���Q��,���R�s,�Ð�k,�s��,20,12,100,75,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,17
���Q��,���R�s,�Ð�k,�s��,19,33,610,85,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,8.5
���Q��,���R�s,�Ð��,�s��,28,34,140,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,12.1
���Q��,���R�s,�ۖƏ�,�s��,16,54,60,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,100.00000000000000000000,1.7
���Q��,���R�s,�Ð��,�s��,19,3,145,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,29.7
���Q��,���R�s,�Ð��,�s��,26,2,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,26
���Q��,���R�s,�s�ؖk,�s��,9,8,165,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3300.00000000000000000000,20
���Q��,���R�s,����,�s��,30,3,105,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2600.00000000000000000000,24.8
���Q��,���R�s,�a���,�s��,24,46,105,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,6.7
���Q��,���R�s,�a���,�s��,26,32,150,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,8
���Q��,���R�s,�k���,�s��,30,3,140,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,17.9
���Q��,���R�s,�Ð쐼,�s��,11,44,100,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,780.00000000000000000000,7.8
���Q��,���R�s,�a���,�s��,24,48,120,75,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,980.00000000000000000000,8.2
���Q��,���R�s,�k���,�s��,30,48,130,80,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,300.00000000000000000000,2.3
���Q��,���R�s,�a���,�s��,19,37,130,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,700.00000000000000000000,5.4
���Q��,���R�s,�s�ؖk,�s��,7,3,180,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,13.9
���Q��,���R�s,�s�ؓ�,�s��,4,,310,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,6.8
���Q��,���R�s,�k���,�s��,30,3,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,21.8
���Q��,���R�s,�k���,�s��,29,3,140,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,23.6
���Q��,���R�s,�a���,�s��,16,47,90,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,700.00000000000000000000,7.8
���Q��,���R�s,�Ð쐼,�s��,9,40,165,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1700.00000000000000000000,10.3
���Q��,���R�s,�Ð��,�s��,21,20,185,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,14.1
���Q��,���R�s,�Ð쐼,�s��,14,15,800,610,,�q�b,��P��Z���n��,2021�N��Q�l����,11000.00000000000000000000,13.8
���Q��,���R�s,�Ð��,�s��,19,2,140,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,25.7
���Q��,���R�s,����,�s��,25,3,135,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,25.9
���Q��,���R�s,�Ð��,�s��,21,3,145,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,31.7
���Q��,���R�s,�ۖƏ�,�s��,19,32,730,125,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,2.2
���Q��,���R�s,�s�ؓ�,�s��,1,4,170,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,18.2
���Q��,���R�s,�s�ؓ�,�s��,8,14,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,17.4
���Q��,���R�s,�a���,�s��,16,42,115,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,500.00000000000000000000,4.3
���Q��,���R�s,�a���,�s��,16,,470,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,5.7
���Q��,���R�s,�Ð�k,�s��,20,3,165,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,32.7
���Q��,���R�s,�a���,�s��,15,4,145,105,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,29
���Q��,���R�s,�s�ؓ�,�s��,5,4,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,23.2
���Q��,���R�s,�Ð�k,�s��,25,34,150,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1500.00000000000000000000,10
���Q��,���R�s,�a���,�s��,15,48,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,3.3
���Q��,���R�s,�a���,�s��,20,4,190,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3200.00000000000000000000,16.8
���Q��,���R�s,�a���,�s��,16,48,135,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1100.00000000000000000000,8.1
���Q��,���R�s,�Ð��,�s��,15,28,290,560,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,8100.00000000000000000000,27.9
���Q��,���R�s,�Ð쐼,�s��,13,37,180,155,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,11.7
���Q��,���R�s,�Ð쐼,�s��,16,,135,120,,,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,24.4
���Q��,���R�s,����,�s��,26,5,135,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3900.00000000000000000000,28.9
���Q��,���R�s,�Ð�k,�s��,21,23,600,470,,�S����,��P���w�Z����p�n��,2020�N��P�l����,8000.00000000000000000000,13.3
���Q��,���R�s,�s�ؓ�,�s��,1,5,145,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,22.8
���Q��,���R�s,�a���,�s��,16,19,130,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,17.7
���Q��,���R�s,�Ð쐼,�s��,8,30,105,80,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,12.4
���Q��,���R�s,�Ð��,�s��,21,26,165,95,,,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,10.3
���Q��,���R�s,�ۖƏ�,�s��,18,41,410,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,4.6
���Q��,���R�s,�Ð��,�s��,25,55,200,55,,,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.5
���Q��,���R�s,�a���,�s��,19,46,145,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1900.00000000000000000000,13.1
���Q��,���R�s,�Ð�k,�s��,21,16,830,120,,�S����,��P��Z���n��,2019�N��S�l����,8500.00000000000000000000,10.2
���Q��,���R�s,�Ð�k,�s��,19,33,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,19.2
���Q��,���R�s,�s�ؖk,�s��,13,5,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,21.4
���Q��,���R�s,����,�s��,26,5,145,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,28.3
���Q��,���R�s,�Ð�k,�s��,19,34,130,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,700.00000000000000000000,5.4
���Q��,���R�s,�Ð쐼,�s��,15,22,135,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,13.3
���Q��,���R�s,�Ð��,�s��,23,4,100,90,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,25
���Q��,���R�s,�s�ؖk,�s��,13,5,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,20.7
���Q��,���R�s,�Ð��,�s��,20,19,160,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,16.3
���Q��,���R�s,�Ð��,�s��,28,56,280,55,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,8.6
���Q��,���R�s,�Ð쐼,�s��,12,36,75,65,,�ؑ�,��P��Z���n��,2018�N��S�l����,730.00000000000000000000,9.7
���Q��,���R�s,�a���,�s��,19,46,195,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1700.00000000000000000000,8.7
���Q��,���R�s,����,�s��,26,6,140,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,30
���Q��,���R�s,�s�ؖk,�s��,10,,185,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,15.7
���Q��,���R�s,�ۖƏ�,�s��,16,,110,70,,,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,20
���Q��,���R�s,�Ð��,�s��,20,6,130,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,3000.00000000000000000000,23.1
���Q��,���R�s,�Ð��,�s��,21,37,110,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,9.1
���Q��,���R�s,�a���,�s��,26,6,135,115,,�y�ʓS����,�ߗ׏��ƒn��,2018�N��R�l����,4400.00000000000000000000,32.6
���Q��,���R�s,�Ð��,�s��,25,6,150,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,23.3
���Q��,���R�s,�Ð쐼,�s��,11,6,115,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,20.9
���Q��,���R�s,���Έ�,�s��,28,19,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,16.9
���Q��,���R�s,�a���,�s��,14,25,170,130,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1500.00000000000000000000,8.8
���Q��,���R�s,�s�ؖk,�s��,9,32,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,10.9
���Q��,���R�s,�Ð��,�s��,20,6,130,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,21.5
���Q��,���R�s,�ۖƒ�,�s��,19,42,200,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1500.00000000000000000000,7.5
���Q��,���R�s,�s�ؓ�,�s��,6,37,300,180,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,13.3
���Q��,���R�s,�a���,�s��,15,48,85,50,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,500.00000000000000000000,5.9
���Q��,���R�s,�Ð��,�s��,21,,160,95,,,��P���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,8.1
���Q��,���R�s,�Ð쐼,�s��,14,6,155,120,,,��P��Z���n��,2018�N��P�l����,3400.00000000000000000000,21.9
���Q��,���R�s,�a���,�s��,26,40,115,85,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1300.00000000000000000000,11.3
���Q��,���R�s,�Ð쐼,�s��,9,47,65,50,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,840.00000000000000000000,12.9
���Q��,���R�s,�Ð쐼,�s��,9,51,570,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5500.00000000000000000000,9.6
���Q��,���R�s,�Ð��,�s��,21,6,155,105,,,��P���w�Z����p�n��,2017�N��S�l����,3300.00000000000000000000,21.3
���Q��,���R�s,�Ð��,�s��,20,6,135,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,22.2
���Q��,���R�s,�k���,�s��,30,7,140,90,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2600.00000000000000000000,18.6
���Q��,���R�s,�a���,�s��,20,35,120,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1900.00000000000000000000,15.8
���Q��,���R�s,�a���,�s��,24,8,135,,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,29.6
���Q��,���R�s,�Ð��,�s��,24,33,520,670,,�q�b,��P��Z���n��,2017�N��R�l����,13000.00000000000000000000,25
���Q��,���R�s,�Ð��,�s��,23,45,260,,,�ؑ�,��P��Z���n��,2017�N��R�l����,7300.00000000000000000000,28.1
���Q��,���R�s,�s�ؓ�,�s��,4,,35,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,430.00000000000000000000,12.3
���Q��,���R�s,�s�ؓ�,�s��,5,41,80,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,720.00000000000000000000,9
���Q��,���R�s,�a���,�s��,23,40,500,1100,,,�ߗ׏��ƒn��,2017�N��Q�l����,41000.00000000000000000000,82
���Q��,���R�s,�Ð��,�s��,18,28,300,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,10.3
���Q��,���R�s,�s�ؓ�,�s��,4,18,590,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3000.00000000000000000000,5.1
���Q��,���R�s,�a���,�s��,15,34,330,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,9.4
���Q��,���R�s,�Ð쐼,�s��,13,39,60,50,,�ؑ�,��P��Z���n��,2017�N��P�l����,400.00000000000000000000,6.7
���Q��,���R�s,�a���,�s��,15,7,125,,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,25.6
���Q��,���R�s,�a���,�s��,20,35,120,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,10
���Q��,���R�s,�Ð��,�s��,20,7,130,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,3100.00000000000000000000,23.8
���Q��,���R�s,�Ð��,�s��,16,50,165,70,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2000.00000000000000000000,12.1
���Q��,���R�s,����,�s��,30,,150,,,,��P���w�Z����p�n��,2016�N��S�l����,2800.00000000000000000000,18.7
���Q��,���R�s,�a���,�s��,18,32,410,300,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2200.00000000000000000000,5.4
���Q��,���R�s,�Ð�k,�s��,25,44,120,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,12.5
���Q��,���R�s,�Ð��,�s��,25,57,110,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1100.00000000000000000000,10
���Q��,���R�s,�Ð��,�s��,26,24,140,110,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,15.7
���Q��,���R�s,�ۖƏ�,�s��,15,19,155,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,12.9
���Q��,���R�s,����,�s��,30,8,165,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,18.2
���Q��,���R�s,�s�ؓ�,�s��,8,33,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1400.00000000000000000000,10.8
���Q��,���R�s,�k���,�s��,30,8,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,25
���Q��,���R�s,�s�ؓ�,�s��,6,31,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,1700.00000000000000000000,7.4
���Q��,���R�s,�Ð��,�s��,20,8,130,,,,��P���w�Z����p�n��,2016�N��Q�l����,3000.00000000000000000000,23.1
���Q��,���R�s,�s�ؓ�,�s��,5,8,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2900.00000000000000000000,22.3
���Q��,���R�s,�s�ؖk,�s��,8,36,75,65,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,900.00000000000000000000,12
���Q��,���R�s,�s�ؓ�,�s��,5,35,1000,2000,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,17000.00000000000000000000,17
���Q��,���R�s,����,�s��,28,51,470,195,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,4.5
���Q��,���R�s,�a���,�s��,20,49,600,480,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,9600.00000000000000000000,16
���Q��,���R�s,����,�s��,24,49,145,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1600.00000000000000000000,11
���Q��,���R�s,�s�ؓ�,�s��,7,31,230,150,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,6.5
���Q��,���R�s,�Ð��,�s��,23,60,250,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,7.6
���Q��,���R�s,�Ð��,�s��,25,9,140,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,20
���Q��,���R�s,�a���,�s��,19,46,145,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1300.00000000000000000000,9
���Q��,���R�s,�ۖƏ�,�s��,15,41,85,1200,,�S����,��P��Z���n��,2015�N��S�l����,7600.00000000000000000000,89.4
���Q��,���R�s,����,�s��,30,50,130,145,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,9.2
���Q��,���R�s,��咬,�s��,30,46,190,90,,�ؑ�,�s�X���������,2015�N��R�l����,1000.00000000000000000000,5.3
���Q��,���R�s,�Ð쐼,�s��,7,50,2000,,,�S����,��P���w�Z����p�n��,2015�N��R�l����,15000.00000000000000000000,7.5
���Q��,���R�s,�Ð쐼,�s��,10,46,165,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,9.1
���Q��,���R�s,��咬,�s��,30,,370,,,,�s�X���������,2015�N��Q�l����,2200.00000000000000000000,5.9
���Q��,���R�s,�s�ؖk,�s��,11,60,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,600.00000000000000000000,3.3
���Q��,���R�s,�Ð�k,�s��,19,32,520,480,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,8000.00000000000000000000,15.4
���Q��,���R�s,��咬,�s��,30,,200,,,,�s�X���������,2015�N��P�l����,650.00000000000000000000,3.3
���Q��,���R�s,�k���,�s��,30,30,130,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,13.8
���Q��,���R�s,�s�ؓ�,�s��,8,33,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,15.8
���Q��,���R�s,�Ð�k,�s��,24,38,590,450,,�q�b,��P���w�Z����p�n��,2015�N��P�l����,6400.00000000000000000000,10.8
���Q��,���R�s,�s�ؓ�,�s��,4,12,180,190,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,4000.00000000000000000000,22.2
���Q��,���R�s,�ۖƏ�,�s��,14,43,105,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,10.5
���Q��,���R�s,�Ð쐼,�s��,15,14,150,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,18.7
���Q��,���R�s,�ۖƒ�,�s��,20,34,190,230,,�S����,�s�X���������,2014�N��S�l����,1300.00000000000000000000,6.8
���Q��,���R�s,�ۖƒ�,�s��,20,35,250,370,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,6800.00000000000000000000,27.2
���Q��,���R�s,�a���,�s��,18,10,195,140,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3500.00000000000000000000,17.9
���Q��,���R�s,�Ð�k,�s��,21,33,115,85,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,13.9
���Q��,���R�s,�a���,�s��,14,34,150,110,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,8.7
���Q��,���R�s,�s�ؖk,�s��,10,21,95,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,13.7
���Q��,���R�s,�Ð쐼,�s��,10,48,65,50,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,440.00000000000000000000,6.8
���Q��,���R�s,����,�s��,29,24,310,130,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,11.3
���Q��,���R�s,�s�ؓ�,�s��,5,34,390,250,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3600.00000000000000000000,9.2
���Q��,���R�s,�Ð�k,�s��,21,10,155,120,,�y�ʓS����,��P���w�Z����p�n��,2014�N��Q�l����,4900.00000000000000000000,31.6
���Q��,���R�s,�a���,�s��,19,45,330,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,5000.00000000000000000000,15.2
���Q��,���R�s,�s�ؖk,�s��,11,46,360,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,2.1
���Q��,���R�s,�Ð쐼,�s��,19,,165,150,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1500.00000000000000000000,9.1
���Q��,���R�s,����,�s��,25,35,110,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1300.00000000000000000000,11.8
���Q��,���R�s,�a���,�s��,24,46,125,85,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,820.00000000000000000000,6.6
���Q��,���R�s,�a���,�s��,18,10,165,110,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,16.4
���Q��,���R�s,�a���,�s��,14,34,500,105,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,3100.00000000000000000000,6.2
���Q��,���R�s,�Ð��,�s��,20,26,165,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,10.9
���Q��,���R�s,�Ð��,�s��,22,33,490,670,,�q�b,��P��Z���n��,2014�N��P�l����,9000.00000000000000000000,18.4
���Q��,���R�s,����,�s��,24,46,105,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,12.4
���Q��,���R�s,�a���,�s��,20,34,130,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1700.00000000000000000000,13.1
���Q��,���R�s,�Ð쐼,�s��,9,36,100,80,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,13
���Q��,���R�s,�ۖƒ�,�s��,20,35,250,370,,�S����,��P��Z���n��,2013�N��S�l����,2700.00000000000000000000,10.8
���Q��,���R�s,�Ð쐼,�s��,14,42,105,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,12.4
���Q��,���R�s,�Ð쐼,�s��,9,36,100,90,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,630.00000000000000000000,6.3
���Q��,���R�s,�k���,�s��,30,16,140,115,,�ؑ�,��P��Z���n��,2013�N��R�l����,3000.00000000000000000000,21.4
���Q��,���R�s,�s�ؓ�,�s��,7,42,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,1700.00000000000000000000,8.1
���Q��,���R�s,�Ð쐼,�s��,14,39,165,,,�ؑ�,��P��Z���n��,2013�N��R�l����,1900.00000000000000000000,11.5
���Q��,���R�s,�a���,�s��,16,25,140,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,16.4
���Q��,���R�s,�Ð쐼,�s��,10,47,65,55,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,870.00000000000000000000,13.4
���Q��,���R�s,�k���,�s��,30,11,165,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,15.2
���Q��,���R�s,�Ð��,�s��,24,27,150,115,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,13.3
���Q��,���R�s,�Ð쐼,�s��,13,39,55,50,,�ؑ�,��P��Z���n��,2013�N��P�l����,460.00000000000000000000,8.4
���Q��,���R�s,�Ð쐼,�s��,9,47,65,55,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,310.00000000000000000000,4.8
���Q��,���R�s,�s�ؓ�,�s��,6,12,105,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,22.9
���Q��,���R�s,�a���,�s��,17,21,135,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,9.6
���Q��,���R�s,�s�ؓ�,�s��,2,,570,180,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2000.00000000000000000000,3.5
���Q��,���R�s,�Ð��,�s��,22,36,110,85,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,12.7
���Q��,���R�s,����,�s��,30,12,115,85,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,2300.00000000000000000000,20
���Q��,���R�s,�Ð쐼,�s��,8,47,65,50,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,550.00000000000000000000,8.5
���Q��,���R�s,�Ð쐼,�s��,10,12,100,85,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,22
���Q��,���R�s,�Ð��,�s��,22,53,280,,,�ؑ�,��P��Z���n��,2012�N��P�l����,1600.00000000000000000000,5.7
���Q��,���R�s,�s�ؓ�,�s��,5,,135,,,,��Q�풆���w�Z����p�n��,2012�N��P�l����,2300.00000000000000000000,17
���Q��,���R�s,�ۖƏ�,�s��,19,21,310,200,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,10
���Q��,���R�s,�s�ؓ�,�s��,9,43,240,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��S�l����,2600.00000000000000000000,10.8
���Q��,���R�s,����,�s��,26,46,250,115,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,8
���Q��,���R�s,�a���,�s��,13,16,95,65,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1700.00000000000000000000,17.9
���Q��,���R�s,�k���,�s��,30,50,135,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,8.1
���Q��,���R�s,�k���,�s��,30,13,105,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,24.8
���Q��,���R�s,�s�ؓ�,�s��,6,13,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2600.00000000000000000000,21.7
���Q��,���R�s,����,�s��,27,,130,,,,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,20.8