�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����s,��V��,����,20,58,470,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,990.00000000000000000000,2.1
���茧,�����s,�Ò�,����,16,,720,,,,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,1.3
���茧,�����s,����,����,19,1,155,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2700.00000000000000000000,17.4
���茧,�����s,�V��,����,14,,270,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,810.00000000000000000000,3
���茧,�����s,�Y�̐�,����,10,30,410,290,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2900.00000000000000000000,7.1
���茧,�����s,��V��,����,18,58,420,60,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1
���茧,�����s,���,����,10,54,360,140,,�ؑ�,��P��Z���n��,2022�N��S�l����,720.00000000000000000000,2
���茧,�����s,�k����,����,14,44,320,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,1.3
���茧,�����s,����,����,13,31,410,270,,�ؑ�,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,0.9
���茧,�����s,�V�n�꒬,����,11,35,170,65,,�ؑ�,���H�ƒn��,2022�N��S�l����,800.00000000000000000000,4.7
���茧,�����s,�{�̒�,����,5,55,380,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,200.00000000000000000000,0.5
���茧,�����s,�V�n�꒬,����,14,19,185,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,1500.00000000000000000000,8.1
���茧,�����s,���,����,14,42,300,200,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,950.00000000000000000000,3.2
���茧,�����s,����,����,11,40,900,340,,�q�b,��P��Z���n��,2022�N��S�l����,2800.00000000000000000000,3.1
���茧,�����s,���V��,����,16,48,105,85,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,2.9
���茧,�����s,��V��,����,14,20,420,45,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,950.00000000000000000000,2.3
���茧,�����s,�{������,����,21,2,185,90,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2300.00000000000000000000,12.4
���茧,�����s,���,����,8,,2000,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,5.5
���茧,�����s,��V��,����,15,55,200,85,,�u���b�N��,��Q���w�Z����p�n��,2022�N��Q�l����,30.00000000000000000000,0.2
���茧,�����s,�錩��,����,20,46,280,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,2.3
���茧,�����s,�錩��,����,21,53,380,55,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,0.7
���茧,�����s,����,����,2,54,160,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,740.00000000000000000000,4.6
���茧,�����s,�t��,����,23,52,240,85,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,1.3
���茧,�����s,�k�咬,����,18,30,310,200,,�ؑ�,�H�ƒn��,2022�N��P�l����,1300.00000000000000000000,4.2
���茧,�����s,����,����,6,,240,280,,�ؑ�,���ƒn��,2022�N��P�l����,400.00000000000000000000,1.7
���茧,�����s,���,����,18,57,270,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,700.00000000000000000000,2.6
���茧,�����s,�`�̖ؒ�,����,24,35,490,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,420.00000000000000000000,0.9
���茧,�����s,��@��,����,6,59,240,55,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,860.00000000000000000000,3.6
���茧,�����s,�Z�c�ؒ�,����,30,51,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,1
���茧,�����s,����,����,6,17,120,165,,�S�����A�ؑ�,���ƒn��,2021�N��S�l����,800.00000000000000000000,6.7
���茧,�����s,�t��,����,28,3,270,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,8.9
���茧,�����s,�]�˒�,����,11,65,75,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,240.00000000000000000000,3.2
���茧,�����s,�V�c��,����,11,56,910,290,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,0.5
���茧,�����s,�k�咬,����,18,27,1600,420,,�S����,�H�ƒn��,2021�N��Q�l����,10000.00000000000000000000,6.3
���茧,�����s,���쒬,����,8,48,170,310,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,400.00000000000000000000,2.4
���茧,�����s,��V��,����,18,48,360,150,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,3.1
���茧,�����s,�{������,����,21,45,240,140,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,2.1
���茧,�����s,���V��,����,15,,360,35,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,880.00000000000000000000,2.4
���茧,�����s,��V��,����,19,7,370,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,5.1
���茧,�����s,���܋���,����,30,52,730,200,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1300.00000000000000000000,1.8
���茧,�����s,����,����,7,,210,340,,�ؑ�,���ƒn��,2021�N��P�l����,1000.00000000000000000000,4.8
���茧,�����s,���,����,14,41,320,100,,,��P���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,3.1
���茧,�����s,���,����,16,67,90,40,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,140.00000000000000000000,1.6
���茧,�����s,�`�̖ؒ�,����,23,,750,,,,��P���w�Z����p�n��,2020�N��S�l����,10.00000000000000000000,0
���茧,�����s,���쒬,����,7,54,640,400,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1400.00000000000000000000,2.2
���茧,�����s,���R��,����,25,29,240,130,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,120.00000000000000000000,0.5
���茧,�����s,��@��,����,6,,330,,,,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,3.9
���茧,�����s,���,����,16,55,240,170,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,650.00000000000000000000,2.7
���茧,�����s,���咬,����,18,16,190,70,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.9
���茧,�����s,���咬,����,21,3,270,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,3100.00000000000000000000,11.5
���茧,�����s,���R��,����,30,,270,,,,��P���w�Z����p�n��,2020�N��R�l����,3100.00000000000000000000,11.5
���茧,�����s,��V��,����,18,59,210,55,,�ؑ�,��Q��Z���n��,2020�N��R�l����,90.00000000000000000000,0.4
���茧,�����s,�鐼���̒�,����,18,33,195,120,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,600.00000000000000000000,3.1
���茧,�����s,�씐�쒬,����,20,4,230,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,11.7
���茧,�����s,���,����,16,55,185,65,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,350.00000000000000000000,1.9
���茧,�����s,�t��,����,26,4,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,9.5
���茧,�����s,�t��,����,24,51,165,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,320.00000000000000000000,1.9
���茧,�����s,��̒�,����,4,,190,,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,490.00000000000000000000,2.6
���茧,�����s,���V��,����,15,32,430,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,2.8
���茧,�����s,�Ò�,����,14,50,310,,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,640.00000000000000000000,2.1
���茧,�����s,�V�c��,����,3,39,80,45,,�ؑ�,��P��Z���n��,2019�N��R�l����,130.00000000000000000000,1.6
���茧,�����s,�V�n�꒬,����,13,50,350,155,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,3.4
���茧,�����s,�Y�̐�,����,11,,195,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,150.00000000000000000000,0.8
���茧,�����s,���,����,18,59,230,100,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,850.00000000000000000000,3.7
���茧,�����s,�Ò�,����,14,70,440,145,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1900.00000000000000000000,4.3
���茧,�����s,��V��,����,18,51,195,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,670.00000000000000000000,3.4
���茧,�����s,�F�y��,����,30,22,800,360,,�ؑ�,�s�s�v����O,2019�N��P�l����,2200.00000000000000000000,2.8
���茧,�����s,�V�n�꒬,����,11,,115,,,�S����,���H�ƒn��,2019�N��P�l����,600.00000000000000000000,5.2
���茧,�����s,���,����,15,42,550,260,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,3.1
���茧,�����s,�Z�c�ؒ�,����,30,48,280,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,340.00000000000000000000,1.2
���茧,�����s,���,����,18,6,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,3600.00000000000000000000,18
���茧,�����s,�c��,����,8,,1600,610,,�S����,�ߗ׏��ƒn��,2018�N��S�l����,6800.00000000000000000000,4.3
���茧,�����s,���,����,20,58,290,65,,�ؑ�,��P��Z���n��,2018�N��R�l����,1200.00000000000000000000,4.1
���茧,�����s,�k�咬,����,21,6,230,115,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2900.00000000000000000000,12.6
���茧,�����s,�{�̒�,����,6,56,165,80,,�ؑ�,��P��Z���n��,2018�N��Q�l����,50.00000000000000000000,0.3
���茧,�����s,���,����,16,56,290,110,,�u���b�N��,��P���w�Z����p�n��,2018�N��Q�l����,1300.00000000000000000000,4.5
���茧,�����s,�t��,����,29,38,560,185,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,1.1
���茧,�����s,���܋���,����,30,38,200,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,3.5
���茧,�����s,�鐼���̒�,����,13,33,490,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,2.4
���茧,�����s,��V��,����,16,61,220,70,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,10.5
���茧,�����s,��V��,����,18,36,280,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,440.00000000000000000000,1.6
���茧,�����s,���,����,10,7,220,125,,�y�ʓS����,��P��Z���n��,2017�N��S�l����,4600.00000000000000000000,20.9
���茧,�����s,�{������,����,25,34,390,185,,�ؑ�,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,1.3
���茧,�����s,���,����,7,,480,,,,��P��Z���n��,2017�N��S�l����,2100.00000000000000000000,4.4
���茧,�����s,����,����,15,,540,135,,�ؑ�,��P��Z���n��,2017�N��S�l����,880.00000000000000000000,1.6
���茧,�����s,���쒬,����,24,34,165,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,880.00000000000000000000,5.3
���茧,�����s,���,����,13,,710,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,1.4
���茧,�����s,��̌�,����,19,19,210,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,7.1
���茧,�����s,���܋���,����,30,11,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2100.00000000000000000000,3
���茧,�����s,�{��,����,30,27,850,175,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1000.00000000000000000000,1.2
���茧,�����s,�Z�c�ؒ�,����,30,44,270,250,,�ؑ�,�s�s�v����O,2017�N��Q�l����,700.00000000000000000000,2.6
���茧,�����s,����,����,7,60,80,55,,,���ƒn��,2017�N��Q�l����,100.00000000000000000000,1.3
���茧,�����s,���,����,14,44,490,175,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,3.1
���茧,�����s,�V�n�꒬,����,11,26,135,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,5.2
���茧,�����s,����,����,10,59,300,210,,�u���b�N��,�H�ƒn��,2016�N��S�l����,430.00000000000000000000,1.4
���茧,�����s,��@��,����,9,,990,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,2.4
���茧,�����s,������,����,9,40,140,580,,�q�b,���ƒn��,2016�N��R�l����,2000.00000000000000000000,14.3
���茧,�����s,�V�c��,����,11,52,370,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,150.00000000000000000000,0.4
���茧,�����s,����,����,15,51,1300,210,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,550.00000000000000000000,0.4
���茧,�����s,���쒬,����,24,8,200,125,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2500.00000000000000000000,12.5
���茧,�����s,�錩��,����,19,34,520,130,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1600.00000000000000000000,3.1
���茧,�����s,�t��,����,24,46,230,115,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,670.00000000000000000000,2.9
���茧,�����s,����,����,10,41,70,175,,�ؑ�,���ƒn��,2016�N��P�l����,470.00000000000000000000,6.7
���茧,�����s,���쒬,����,23,9,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,11.3
���茧,�����s,���V��,����,18,50,450,165,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,3.3
���茧,�����s,��V��,����,20,8,250,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3100.00000000000000000000,12.4
���茧,�����s,�`�̖ؒ�,����,30,24,320,160,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,5.9
���茧,�����s,�c��,����,8,55,790,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,1300.00000000000000000000,1.6
���茧,�����s,���,����,12,60,350,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,2.9
���茧,�����s,���,����,20,46,220,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,850.00000000000000000000,3.9
���茧,�����s,�V��,����,12,46,100,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,230.00000000000000000000,2.3
���茧,�����s,���咬,����,22,9,330,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2600.00000000000000000000,7.9
���茧,�����s,�{�̒�,����,5,,720,125,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1400.00000000000000000000,1.9
���茧,�����s,���,����,14,62,880,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2100.00000000000000000000,2.4
���茧,�����s,���V��,����,15,74,80,25,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,190.00000000000000000000,2.4
���茧,�����s,��@��,����,5,30,230,430,,�S����,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,12.2
���茧,�����s,�V�n�꒬,����,11,9,330,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,1900.00000000000000000000,5.8
���茧,�����s,�鐼���̒�,����,13,,300,60,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,700.00000000000000000000,2.3
���茧,�����s,�鐼���̒�,����,13,,800,290,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,3.1
���茧,�����s,���,����,16,,1200,130,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3200.00000000000000000000,2.7
���茧,�����s,���܋���,����,28,,1100,400,,,��P���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,2.7
���茧,�����s,����,����,5,,180,240,,�ؑ�,���ƒn��,2014�N��R�l����,1000.00000000000000000000,5.6
���茧,�����s,�鐼���̒�,����,16,38,135,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,650.00000000000000000000,4.8
���茧,�����s,���̒�,����,13,,210,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,380.00000000000000000000,1.8
���茧,�����s,��@��,����,7,51,220,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,800.00000000000000000000,3.6
���茧,�����s,���V��,����,15,71,90,25,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,85.00000000000000000000,0.9
���茧,�����s,�k�咬,����,20,42,195,85,,�y�ʓS����,�H�ƒn��,2013�N��S�l����,590.00000000000000000000,3
���茧,�����s,���܋���,����,30,43,480,185,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,990.00000000000000000000,2.1
���茧,�����s,���,����,16,34,150,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,940.00000000000000000000,6.3
���茧,�����s,�k�咬,����,20,41,140,70,,�ؑ�,�H�ƒn��,2013�N��S�l����,650.00000000000000000000,4.6
���茧,�����s,���R��,����,28,49,200,80,,�u���b�N��,��P���w�Z����p�n��,2013�N��S�l����,150.00000000000000000000,0.8
���茧,�����s,�Ò�,����,15,35,240,80,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,480.00000000000000000000,2
���茧,�����s,�V�n�꒬,����,13,49,480,175,,�ؑ�,��P��Z���n��,2013�N��R�l����,1200.00000000000000000000,2.5
���茧,�����s,���,����,12,21,340,140,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,5.9
���茧,�����s,�V�c��,����,9,45,250,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,740.00000000000000000000,3
���茧,�����s,�t��,����,26,,155,,,,��P���w�Z����p�n��,2013�N��P�l����,300.00000000000000000000,1.9
���茧,�����s,��V��,����,24,,270,65,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,800.00000000000000000000,3
���茧,�����s,���V��,����,14,33,300,130,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,950.00000000000000000000,3.2
���茧,�����s,����,����,7,36,80,100,,�ؑ�,���ƒn��,2013�N��P�l����,400.00000000000000000000,5
���茧,�����s,��V��,����,19,59,200,75,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,380.00000000000000000000,1.9
���茧,�����s,�鐼���̒�,����,15,,2000,350,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,1.8
���茧,�����s,��V��,����,15,59,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,380.00000000000000000000,1.9
���茧,�����s,�V��,����,13,,320,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,100.00000000000000000000,0.3
���茧,�����s,�Ò�,����,14,34,340,210,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,4.4
���茧,�����s,��V��,����,16,30,190,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,1400.00000000000000000000,7.4
���茧,�����s,�V�n�꒬,����,11,,370,,,,���H�ƒn��,2011�N��S�l����,1000.00000000000000000000,2.7
���茧,�����s,�V�n�꒬,����,24,52,450,240,,�y�ʓS����,���H�ƒn��,2011�N��S�l����,1800.00000000000000000000,4
���茧,�����s,�V�n�꒬,����,12,34,650,80,,�ؑ�,���H�ƒn��,2011�N��S�l����,2000.00000000000000000000,3.1
���茧,�����s,�{������,����,30,44,300,145,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1100.00000000000000000000,3.7
���茧,�����s,���R��,����,25,53,380,80,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1100.00000000000000000000,2.9
���茧,�����s,�錩��,����,21,49,460,180,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,3
���茧,�����s,�V�n�꒬,����,11,26,135,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,8.1
���茧,�����s,�{������,����,30,46,165,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,550.00000000000000000000,3.3
���茧,�����s,�`�̖ؒ�,����,19,,310,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,990.00000000000000000000,3.2
���茧,�����s,���܋���,����,30,42,290,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,600.00000000000000000000,2.1
���茧,�����s,�t��,����,24,,75,,,,��P���w�Z����p�n��,2010�N��S�l����,300.00000000000000000000,4
���茧,�����s,�����u,����,20,,810,,,,��P���w�Z����p�n��,2010�N��S�l����,3300.00000000000000000000,4.1
���茧,�����s,���V��,����,14,29,290,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,4.5
���茧,�����s,���܋���,����,29,,340,,,,��P���w�Z����p�n��,2010�N��S�l����,200.00000000000000000000,0.6
���茧,�����s,�Z�c�ؒ�,����,30,46,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,110.00000000000000000000,0.6
���茧,�����s,�����u,����,24,13,360,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2100.00000000000000000000,5.8
���茧,�����s,����,����,10,32,95,250,,�S����,���ƒn��,2010�N��S�l����,2700.00000000000000000000,28.4
���茧,�����s,���,����,18,,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1100.00000000000000000000,3.9
���茧,�����s,�{������,����,24,14,125,70,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,12
���茧,�����s,�t��,����,29,46,320,70,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,550.00000000000000000000,1.7
���茧,�����s,���,����,19,46,410,120,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1500.00000000000000000000,3.7
���茧,�����s,����,����,11,,90,,,�ؑ�,��P��Z���n��,2010�N��Q�l����,600.00000000000000000000,6.7
���茧,�����s,�k�咬,����,20,42,195,115,,�y�ʓS����,�H�ƒn��,2009�N��Q�l����,1200.00000000000000000000,6.2
���茧,�����s,���R��,����,25,53,220,65,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,550.00000000000000000000,2.5
���茧,�����s,�k�咬,����,23,18,120,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,1600.00000000000000000000,13.3
���茧,�����s,,����,10,67,310,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,1300.00000000000000000000,4.2
���茧,�����s,���܋���,����,30,28,330,165,,�ؑ�,��P��Z���n��,2007�N��R�l����,4700.00000000000000000000,14.2
