�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���R�s,�ÔV����,����ԍ�,15,4,185,110,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,3800.00000000000000000000,20.5
�L����,���R�s,�ԍ⒬,����ԍ�,19,1,195,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3200.00000000000000000000,16.4
�L����,���R�s,�ÔV����,����ԍ�,21,28,140,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,11.4
�L����,���R�s,�R�蒬,����ԍ�,30,6,500,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,4
�L����,���R�s,���˒�,����ԍ�,19,32,270,240,,,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,4.1
�L����,���R�s,���˒�,����ԍ�,30,1,170,115,,�y�ʓS����,�s�X���������,2023�N��Q�l����,4700.00000000000000000000,27.6
�L����,���R�s,���˒�,����ԍ�,28,2,150,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,2400.00000000000000000000,16
�L����,���R�s,�ԍ⒬,����ԍ�,15,24,210,125,,�ؑ�,�s�X���������,2023�N��P�l����,730.00000000000000000000,3.5
�L����,���R�s,���˒�,����ԍ�,30,1,250,130,,�ؑ�,�s�X���������,2022�N��S�l����,4400.00000000000000000000,17.6
�L����,���R�s,�ԍ⒬,����ԍ�,28,47,490,180,,�ؑ�,�s�X���������,2022�N��S�l����,850.00000000000000000000,1.7
�L����,���R�s,���˒�,����ԍ�,28,2,160,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,15
�L����,���R�s,���˒�,����ԍ�,30,22,150,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,1600.00000000000000000000,10.7
�L����,���R�s,���˒�,����ԍ�,30,1,180,110,,�ؑ�,�s�X���������,2022�N��S�l����,3700.00000000000000000000,20.6
�L����,���R�s,�ÔV����,����ԍ�,19,33,570,290,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,3.3
�L����,���R�s,�ÔV����,����ԍ�,18,29,120,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,6.3
�L����,���R�s,�ԍ⒬,����ԍ�,10,2,190,115,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,24.2
�L����,���R�s,�ԍ⒬,����ԍ�,9,18,195,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10.3
�L����,���R�s,�������,����ԍ�,30,19,145,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,13.1
�L����,���R�s,���˒�,����ԍ�,30,46,320,150,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,2.2
�L����,���R�s,���˒�,����ԍ�,28,2,165,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,15.8
�L����,���R�s,�ԍ⒬,����ԍ�,4,,610,,,,���Z���n��,2022�N��Q�l����,3100.00000000000000000000,5.1
�L����,���R�s,���˒�,����ԍ�,17,52,100,75,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,14
�L����,���R�s,���˒�,����ԍ�,22,48,180,70,,�ؑ�,�s�X���������,2022�N��Q�l����,400.00000000000000000000,2.2
�L����,���R�s,���˒�,����ԍ�,30,2,220,,,,�s�X���������,2022�N��Q�l����,4200.00000000000000000000,19.1
�L����,���R�s,�ԍ⒬,����ԍ�,10,2,190,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,4400.00000000000000000000,23.2
�L����,���R�s,�ԍ⒬,����ԍ�,17,,690,,,,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,1.4
�L����,���R�s,�ÔV����,����ԍ�,8,,115,,,�ؑ�,�s�X���������,2022�N��P�l����,150.00000000000000000000,1.3
�L����,���R�s,�ÔV����,����ԍ�,23,59,510,,,�ؑ�,��P��Z���n��,2022�N��P�l����,1000.00000000000000000000,2
�L����,���R�s,�ÔV����,����ԍ�,27,48,520,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,2000.00000000000000000000,3.8
�L����,���R�s,�ԍ⒬,����ԍ�,23,3,220,95,,�ؑ�,�s�X���������,2021�N��R�l����,2200.00000000000000000000,10
�L����,���R�s,�ÔV����,����ԍ�,26,3,165,105,,,��P��Z���n��,2021�N��R�l����,3500.00000000000000000000,21.2
�L����,���R�s,�ÔV����,����ԍ�,23,3,150,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2500.00000000000000000000,16.7
�L����,���R�s,�ԍ⒬,����ԍ�,15,,220,45,,�ؑ�,�s�X���������,2021�N��Q�l����,500.00000000000000000000,2.3
�L����,���R�s,�ÔV����,����ԍ�,30,,175,,,,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,18.3
�L����,���R�s,�ÔV����,����ԍ�,30,3,180,95,,�ؑ�,�s�X���������,2021�N��Q�l����,2200.00000000000000000000,12.2
�L����,���R�s,���˒�,����ԍ�,30,,165,,,,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,21.8
�L����,���R�s,�ÔV����,����ԍ�,30,3,190,95,,�ؑ�,�s�X���������,2021�N��Q�l����,2700.00000000000000000000,14.2
�L����,���R�s,�ԍ⒬,����ԍ�,10,3,190,105,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4200.00000000000000000000,22.1
�L����,���R�s,�ԍ⒬,����ԍ�,10,3,185,90,,�ؑ�,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,11.9
�L����,���R�s,�_����,����ԍ�,60,,2000,,,,�s�X���������,2021�N��P�l����,110.00000000000000000000,0.1
�L����,���R�s,�ÔV����,����ԍ�,30,3,185,120,,,�s�X���������,2021�N��P�l����,4300.00000000000000000000,23.2
�L����,���R�s,�ÔV����,����ԍ�,30,3,240,105,,�ؑ�,�s�X���������,2021�N��P�l����,2600.00000000000000000000,10.8
�L����,���R�s,���G��,����ԍ�,120,32,145,115,,�ؑ�,�s�s�v����O,2021�N��P�l����,410.00000000000000000000,2.8
�L����,���R�s,���G��,����ԍ�,120,36,360,115,,�y�ʓS����,�s�X���������,2021�N��P�l����,1500.00000000000000000000,4.2
�L����,���R�s,�ԍ⒬,����ԍ�,8,3,190,120,,,�s�X���������,2020�N��S�l����,3300.00000000000000000000,17.4
�L����,���R�s,�ԍ⒬,����ԍ�,9,38,125,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,800.00000000000000000000,6.4
�L����,���R�s,�ԍ⒬,����ԍ�,17,47,190,90,,�ؑ�,�s�X���������,2020�N��S�l����,2700.00000000000000000000,14.2
�L����,���R�s,�ÔV����,����ԍ�,30,3,175,105,,�ؑ�,�s�X���������,2020�N��S�l����,4100.00000000000000000000,23.4
�L����,���R�s,�_����,����ԍ�,26,,240,,,,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,8.8
�L����,���R�s,�ÔV����,����ԍ�,30,,185,105,,,�s�X���������,2020�N��R�l����,4400.00000000000000000000,23.8
�L����,���R�s,�ÔV����,����ԍ�,30,,175,120,,,�s�X���������,2020�N��R�l����,3300.00000000000000000000,18.9
�L����,���R�s,�ÔV����,����ԍ�,14,,155,120,,,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,23.2
�L����,���R�s,�ÔV����,����ԍ�,30,4,170,75,,�ؑ�,�s�X���������,2020�N��R�l����,3200.00000000000000000000,18.8
�L����,���R�s,�ԍ⒬,����ԍ�,18,,620,,,,�s�X���������,2020�N��Q�l����,700.00000000000000000000,1.1
�L����,���R�s,�ԍ⒬,����ԍ�,16,4,190,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,14.7
�L����,���R�s,�ÔV����,����ԍ�,24,4,100,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2700.00000000000000000000,27
�L����,���R�s,�ÔV����,����ԍ�,30,,220,120,,,�s�X���������,2020�N��Q�l����,3500.00000000000000000000,15.9
�L����,���R�s,�ÔV����,����ԍ�,30,,180,135,,,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,17.8
�L����,���R�s,�ԍ⒬,����ԍ�,10,,175,105,,,��P��Z���n��,2020�N��Q�l����,3300.00000000000000000000,18.9
�L����,���R�s,���˒�,����ԍ�,28,4,145,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2400.00000000000000000000,16.6
�L����,���R�s,���˒�,����ԍ�,10,54,820,310,,�ؑ�,�s�X���������,2020�N��P�l����,500.00000000000000000000,0.6
�L����,���R�s,���˒�,����ԍ�,26,44,125,75,,�ؑ�,��P��Z���n��,2019�N��S�l����,1200.00000000000000000000,9.6
�L����,���R�s,���˒�,����ԍ�,30,,165,,,,��P��Z���n��,2019�N��S�l����,4000.00000000000000000000,24.2
�L����,���R�s,���˒�,����ԍ�,30,,165,105,,,��P��Z���n��,2019�N��S�l����,4200.00000000000000000000,25.5
�L����,���R�s,���˒�,����ԍ�,29,24,360,140,,�ؑ�,��P��Z���n��,2019�N��S�l����,1300.00000000000000000000,3.6
�L����,���R�s,�ÔV����,����ԍ�,19,4,165,105,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,4800.00000000000000000000,29.1
�L����,���R�s,���˒�,����ԍ�,29,23,210,160,,�ؑ�,��P��Z���n��,2019�N��R�l����,200.00000000000000000000,1
�L����,���R�s,�ÔV����,����ԍ�,19,38,350,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,4.6
�L����,���R�s,�ÔV����,����ԍ�,16,4,175,75,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,21.7
�L����,���R�s,�ÔV����,����ԍ�,23,6,280,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,2600.00000000000000000000,9.3
�L����,���R�s,���˒�,����ԍ�,30,,300,,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,830.00000000000000000000,2.8
�L����,���R�s,�ÔV����,����ԍ�,30,53,470,145,,�ؑ�,�s�X���������,2019�N��Q�l����,1800.00000000000000000000,3.8
�L����,���R�s,�ԍ⒬,����ԍ�,13,5,210,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,11.9
�L����,���R�s,�ԍ⒬,����ԍ�,9,53,230,115,,�ؑ�,�s�X���������,2019�N��P�l����,630.00000000000000000000,2.7
�L����,���R�s,���˒�,����ԍ�,23,51,240,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,7.9
�L����,���R�s,�ԍ⒬,����ԍ�,21,35,460,95,,�ؑ�,�s�X���������,2018�N��S�l����,450.00000000000000000000,1
�L����,���R�s,���˒�,����ԍ�,27,48,95,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,11.6
�L����,���R�s,�ԍ⒬,����ԍ�,9,8,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,12.4
�L����,���R�s,�ÔV����,����ԍ�,29,,720,110,,,��P��Z���n��,2018�N��R�l����,2400.00000000000000000000,3.3
�L����,���R�s,���˒�,����ԍ�,23,6,155,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,2500.00000000000000000000,16.1
�L����,���R�s,�ÔV����,����ԍ�,23,6,200,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,13
�L����,���R�s,�ÔV����,����ԍ�,30,7,170,100,,�ؑ�,�s�X���������,2018�N��Q�l����,2000.00000000000000000000,11.8
�L����,���R�s,�ԍ⒬,����ԍ�,15,47,220,90,,�ؑ�,�s�X���������,2017�N��S�l����,800.00000000000000000000,3.6
�L����,���R�s,�ÔV����,����ԍ�,30,7,175,90,,�ؑ�,�s�X���������,2017�N��S�l����,2100.00000000000000000000,12
�L����,���R�s,�ԍ⒬,����ԍ�,12,27,280,145,,�ؑ�,���Z���n��,2017�N��Q�l����,2100.00000000000000000000,7.5
�L����,���R�s,�ԍ⒬,����ԍ�,12,,1100,,,,�s�X���������,2017�N��Q�l����,5100.00000000000000000000,4.6
�L����,���R�s,�ԍ⒬,����ԍ�,10,7,190,130,,,�s�X���������,2017�N��Q�l����,4900.00000000000000000000,25.8
�L����,���R�s,���G��,����ԍ�,120,26,530,160,,�S����,�H�ƒn��,2017�N��Q�l����,2500.00000000000000000000,4.7
�L����,���R�s,���˒�,����ԍ�,30,39,290,170,,�ؑ�,�s�X���������,2017�N��Q�l����,1800.00000000000000000000,6.2
�L����,���R�s,���˒�,����ԍ�,11,37,650,370,,�S����,���H�ƒn��,2017�N��Q�l����,1600.00000000000000000000,2.5
�L����,���R�s,�ԍ⒬,����ԍ�,11,48,155,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,650.00000000000000000000,4.2
�L����,���R�s,�ԍ⒬,����ԍ�,23,31,220,135,,�q�b,�s�X���������,2017�N��P�l����,1600.00000000000000000000,7.3
�L����,���R�s,�ԍ⒬,����ԍ�,18,47,125,80,,�ؑ�,�s�X���������,2017�N��P�l����,450.00000000000000000000,3.6
�L����,���R�s,�F�쒬,����ԍ�,60,55,440,250,,�S����,�s�X���������,2017�N��P�l����,1300.00000000000000000000,3
�L����,���R�s,�ԍ⒬,����ԍ�,10,7,185,115,,�y�ʓS����,�s�X���������,2017�N��P�l����,4600.00000000000000000000,24.9
�L����,���R�s,���˒�,����ԍ�,30,,260,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,4.6
�L����,���R�s,�ԍ⒬,����ԍ�,10,7,180,100,,�y�ʓS����,�s�X���������,2017�N��P�l����,3600.00000000000000000000,20
�L����,���R�s,�ԍ⒬,����ԍ�,10,7,190,115,,�y�ʓS����,�s�X���������,2017�N��P�l����,1100.00000000000000000000,5.8
�L����,���R�s,�ÔV����,����ԍ�,16,28,1300,710,,�S����,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,1.6
�L����,���R�s,�ԍ⒬,����ԍ�,15,63,390,270,,�ؑ�,�s�X���������,2016�N��S�l����,480.00000000000000000000,1.2
�L����,���R�s,���˒�,����ԍ�,20,7,150,110,,,���H�ƒn��,2016�N��S�l����,3200.00000000000000000000,21.3
�L����,���R�s,�ԍ⒬,����ԍ�,18,47,125,80,,�ؑ�,�s�X���������,2016�N��S�l����,270.00000000000000000000,2.2
�L����,���R�s,���˒�,����ԍ�,30,16,2000,1000,,�S����,�s�X���������,2016�N��S�l����,2700.00000000000000000000,1.4
�L����,���R�s,�ԍ⒬,����ԍ�,11,,230,,,�ؑ�,��P��Z���n��,2016�N��R�l����,200.00000000000000000000,0.9
�L����,���R�s,���G��,����ԍ�,90,,530,190,,�ؑ�,�s�s�v����O,2016�N��R�l����,750.00000000000000000000,1.4
�L����,���R�s,�ÔV����,����ԍ�,30,8,330,115,,,�s�X���������,2016�N��R�l����,3100.00000000000000000000,9.4
�L����,���R�s,���˒�,����ԍ�,30,8,220,115,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3200.00000000000000000000,14.5
�L����,���R�s,���˒�,����ԍ�,8,28,80,110,,�S����,�s�X���������,2016�N��Q�l����,2100.00000000000000000000,26.3
�L����,���R�s,�ԍ⒬,����ԍ�,7,8,810,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,4.8
�L����,���R�s,���˒�,����ԍ�,25,8,160,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,15.6
�L����,���R�s,�ÔV����,����ԍ�,30,,940,300,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4600.00000000000000000000,4.9
�L����,���R�s,�ԍ⒬,����ԍ�,6,27,420,,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,3.1
�L����,�����s,������,����ԍ�,24,,115,,,,��P��Z���n��,2016�N��P�l����,380.00000000000000000000,3.3
�L����,���R�s,�ÔV����,����ԍ�,30,53,210,85,,�ؑ�,�s�X���������,2016�N��P�l����,150.00000000000000000000,0.7
�L����,���R�s,�ԍ⒬,����ԍ�,10,,170,,,,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,14.1
�L����,���R�s,���˒�,����ԍ�,26,43,250,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,630.00000000000000000000,2.5
�L����,���R�s,���˒�,����ԍ�,30,,270,,,,�s�X���������,2015�N��S�l����,400.00000000000000000000,1.5
�L����,���R�s,���˒�,����ԍ�,30,21,290,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,8.3
�L����,���R�s,���˒�,����ԍ�,19,,145,180,,,�s�X���������,2015�N��R�l����,2200.00000000000000000000,15.2
�L����,���R�s,���˒�,����ԍ�,30,59,580,185,,�ؑ�,�s�X���������,2015�N��Q�l����,800.00000000000000000000,1.4
�L����,���R�s,���˒�,����ԍ�,25,,185,,,,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,16.8
�L����,���R�s,���G��,����ԍ�,120,41,70,105,,�ؑ�,�H�ƒn��,2015�N��Q�l����,630.00000000000000000000,9
�L����,���R�s,���˒�,����ԍ�,30,46,250,170,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,4.8
�L����,���R�s,���˒�,����ԍ�,18,38,190,125,,�ؑ�,���H�ƒn��,2014�N��S�l����,1300.00000000000000000000,6.8
�L����,���R�s,�ÔV����,����ԍ�,19,57,185,145,,�ؑ�,��P��Z���n��,2014�N��S�l����,700.00000000000000000000,3.8
�L����,���R�s,���˒�,����ԍ�,19,36,185,105,,�ؑ�,�s�X���������,2014�N��S�l����,1700.00000000000000000000,9.2
�L����,���R�s,���˒�,����ԍ�,25,,260,,,,��P��Z���n��,2014�N��S�l����,2800.00000000000000000000,10.8
�L����,���R�s,�ÔV����,����ԍ�,30,20,165,110,,�y�ʓS����,�s�X���������,2014�N��S�l����,1900.00000000000000000000,11.5
�L����,���R�s,�ÔV����,����ԍ�,20,45,220,75,,�ؑ�,��P��Z���n��,2014�N��S�l����,700.00000000000000000000,3.2
�L����,���R�s,���˒�,����ԍ�,60,31,230,150,,�ؑ�,�s�X���������,2014�N��R�l����,1900.00000000000000000000,8.3
�L����,���R�s,�ÔV����,����ԍ�,19,49,135,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,350.00000000000000000000,2.6
�L����,���R�s,���˒�,����ԍ�,25,10,170,110,,,��P��Z���n��,2014�N��Q�l����,2500.00000000000000000000,14.7
�L����,���R�s,�_����,����ԍ�,30,33,200,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,750.00000000000000000000,3.8
�L����,���R�s,�ÔV����,����ԍ�,30,24,180,135,,�y�ʓS����,�s�X���������,2014�N��Q�l����,2300.00000000000000000000,12.8
�L����,���R�s,���˒�,����ԍ�,30,,165,,,�ؑ�,�s�X���������,2014�N��P�l����,300.00000000000000000000,1.8
�L����,���R�s,�ÔV����,����ԍ�,18,43,60,55,,�ؑ�,��P��Z���n��,2014�N��P�l����,200.00000000000000000000,3.3
�L����,���R�s,���˒�,����ԍ�,15,,190,,,,���H�ƒn��,2013�N��R�l����,2400.00000000000000000000,12.6
�L����,���R�s,���˒�,����ԍ�,30,12,175,100,,�ؑ�,�s�X���������,2013�N��R�l����,2300.00000000000000000000,13.1
�L����,���R�s,���˒�,����ԍ�,15,,330,,,,���H�ƒn��,2013�N��R�l����,7200.00000000000000000000,21.8
�L����,���R�s,���˒�,����ԍ�,15,,165,,,,���H�ƒn��,2013�N��R�l����,2900.00000000000000000000,17.6
�L����,���R�s,�ÔV����,����ԍ�,30,24,180,135,,�y�ʓS����,�s�X���������,2013�N��R�l����,1800.00000000000000000000,10
�L����,���R�s,���˒�,����ԍ�,28,44,175,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,6.9
�L����,���R�s,���˒�,����ԍ�,30,,180,,,,�s�X���������,2013�N��Q�l����,2800.00000000000000000000,15.6
�L����,���R�s,�ԍ⒬,����ԍ�,9,50,360,220,,�S����,�s�X���������,2013�N��P�l����,990.00000000000000000000,2.8
�L����,���R�s,�ԍ⒬,����ԍ�,20,29,260,170,,�q�b,�s�X���������,2013�N��P�l����,1900.00000000000000000000,7.3
�L����,���R�s,���˒�,����ԍ�,19,47,105,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,400.00000000000000000000,3.8
�L����,���R�s,���]��,����ԍ�,60,41,200,,,�ؑ�,�s�X���������,2013�N��P�l����,82.00000000000000000000,0.4
�L����,���R�s,���˒�,����ԍ�,18,46,590,175,,�ؑ�,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,4.6
�L����,���R�s,���˒�,����ԍ�,13,52,150,90,,�ؑ�,�s�X���������,2012�N��R�l����,700.00000000000000000000,4.7
�L����,���R�s,���˒�,����ԍ�,30,48,190,140,,�ؑ�,�s�X���������,2012�N��R�l����,1200.00000000000000000000,6.3
�L����,���R�s,�ÔV����,����ԍ�,24,28,170,100,,�S����,��P��Z���n��,2012�N��Q�l����,1200.00000000000000000000,7.1
�L����,���R�s,�ԍ⒬,����ԍ�,21,48,610,180,,�S����,,2012�N��P�l����,220.00000000000000000000,0.4
�L����,���R�s,�ÔV����,����ԍ�,29,32,190,85,,�ؑ�,��P��Z���n��,2012�N��P�l����,610.00000000000000000000,3.2
�L����,���R�s,�ÔV����,����ԍ�,23,27,520,230,,�ؑ�,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,6
�L����,���R�s,�ÔV����,����ԍ�,25,,160,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,10.6
�L����,���R�s,���˒�,����ԍ�,21,30,160,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,6.9
�L����,���R�s,���˒�,����ԍ�,29,49,135,,,�ؑ�,��P��Z���n��,2011�N��S�l����,650.00000000000000000000,4.8
�L����,���R�s,���˒�,����ԍ�,25,18,155,120,,�ؑ�,��P��Z���n��,2011�N��R�l����,2400.00000000000000000000,15.5
�L����,���R�s,�ÔV����,����ԍ�,28,13,170,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2400.00000000000000000000,14.1
�L����,���R�s,�ÔV����,����ԍ�,25,28,160,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,6.9
�L����,���R�s,���˒�,����ԍ�,21,36,180,75,,�ؑ�,�s�X���������,2011�N��Q�l����,600.00000000000000000000,3.3
�L����,���R�s,���˒�,����ԍ�,30,55,160,105,,�ؑ�,�s�X���������,2011�N��P�l����,1400.00000000000000000000,8.8
�L����,���R�s,���˒�,����ԍ�,25,43,210,85,,�ؑ�,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,5.7
�L����,���R�s,�ԍ⒬,����ԍ�,6,14,190,125,,�ؑ�,�s�X���������,2010�N��Q�l����,3000.00000000000000000000,15.8
�L����,���R�s,�_����,����ԍ�,120,,200,,,,��P��Z���n��,2010�N��Q�l����,650.00000000000000000000,3.3
�L����,���R�s,���˒�,����ԍ�,11,45,270,135,,�ؑ�,���H�ƒn��,2010�N��Q�l����,1200.00000000000000000000,4.4
�L����,���R�s,���˒�,����ԍ�,30,51,200,110,,�ؑ�,�s�X���������,2010�N��Q�l����,1100.00000000000000000000,5.5
�L����,���R�s,�ÔV����,����ԍ�,30,,460,30,,�ؑ�,�s�X���������,2009�N��S�l����,1100.00000000000000000000,2.4
�L����,���R�s,�ԍ⒬,����ԍ�,6,15,190,125,,�ؑ�,�s�X���������,2009�N��S�l����,3000.00000000000000000000,15.8
�L����,���R�s,�ÔV����,����ԍ�,30,36,2000,660,,�S����,���H�ƒn��,2009�N��R�l����,7500.00000000000000000000,3.8
�L����,���R�s,���˒�,����ԍ�,15,38,1600,830,,�q�b,��P��Z���n��,2009�N��R�l����,7200.00000000000000000000,4.5
�L����,���R�s,�F�쒬,����ԍ�,60,,400,,,,�s�X���������,2009�N��Q�l����,1200.00000000000000000000,3
�L����,���R�s,���˒�,����ԍ�,14,40,140,120,,�ؑ�,��P��Z���n��,2009�N��Q�l����,950.00000000000000000000,6.8
�L����,���R�s,���˒�,����ԍ�,25,52,800,350,,�S����,��P��Z���n��,2008�N��S�l����,3000.00000000000000000000,3.8
�L����,���R�s,�ԍ⒬,����ԍ�,8,15,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,14.8
�L����,���R�s,���˒�,����ԍ�,30,51,210,95,,�ؑ�,�s�X���������,2008�N��S�l����,700.00000000000000000000,3.3
�L����,���R�s,�ԍ⒬,����ԍ�,19,48,220,100,,�ؑ�,�s�X���������,2008�N��S�l����,900.00000000000000000000,4.1
�L����,���R�s,���˒�,����ԍ�,28,48,260,135,,�ؑ�,��P��Z���n��,2008�N��R�l����,600.00000000000000000000,2.3
�L����,���R�s,�ԍ⒬,����ԍ�,18,50,220,110,,�ؑ�,�s�X���������,2008�N��R�l����,530.00000000000000000000,2.4
�L����,���R�s,���˒�,����ԍ�,28,49,125,85,,�ؑ�,��P��Z���n��,2008�N��R�l����,700.00000000000000000000,5.6
�L����,���R�s,�ÔV����,����ԍ�,28,26,1000,190,,�ؑ�,��P��Z���n��,2008�N��R�l����,3000.00000000000000000000,3
�L����,���R�s,���˒�,����ԍ�,30,51,220,105,,�S����,�s�X���������,2008�N��R�l����,700.00000000000000000000,3.2
�L����,���R�s,���˒�,����ԍ�,30,25,250,150,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,11.2
�L����,���R�s,�ԍ⒬,����ԍ�,18,48,185,80,,�ؑ�,�s�X���������,2008�N��P�l����,600.00000000000000000000,3.2
�L����,���R�s,�ԍ⒬,����ԍ�,27,54,90,60,,�ؑ�,�s�X���������,2008�N��P�l����,120.00000000000000000000,1.3
�L����,���R�s,���˒�,����ԍ�,24,26,195,105,,�ؑ�,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,8.2
�L����,���R�s,���˒�,����ԍ�,22,17,160,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,2800.00000000000000000000,17.5
�L����,���R�s,���˒�,����ԍ�,15,31,100,85,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1500.00000000000000000000,15
