�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,����s,�单�c��,����,29,41,2000,1400,,�S����,���H�ƒn��,2023�N��R�l����,7300.00000000000000000000,3.7
�O�d��,����s,�单�c��,����,21,49,175,165,,�S����,���H�ƒn��,2023�N��Q�l����,780.00000000000000000000,4.5
�O�d��,����s,�单�c��,����,25,8,420,65,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,6.4
�O�d��,����s,�单�c��,����,20,1,200,110,,,���H�ƒn��,2023�N��P�l����,4300.00000000000000000000,21.5
�O�d��,����s,�单�c��,����,28,1,190,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,21.6
�O�d��,����s,�单�c��,����,21,46,45,65,,�ؑ�,���H�ƒn��,2022�N��S�l����,80.00000000000000000000,1.8
�O�d��,����s,�单�c��,����,18,,240,160,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1000.00000000000000000000,4.2
�O�d��,����s,�单�c��,����,21,,45,,,,���H�ƒn��,2022�N��S�l����,50.00000000000000000000,1.1
�O�d��,����s,�单�c��,����,30,36,280,220,,�ؑ�,���H�ƒn��,2022�N��R�l����,800.00000000000000000000,2.9
�O�d��,����s,�单�c��,����,29,2,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,2700.00000000000000000000,14.6
�O�d��,����s,�单�c��,����,29,23,1000,570,,�S����,���H�ƒn��,2022�N��R�l����,7000.00000000000000000000,7
�O�d��,����s,�单�c��,����,28,,85,35,,�ؑ�,��Q��Z���n��,2022�N��R�l����,100.00000000000000000000,1.2
�O�d��,����s,�单�c��,����,24,44,1800,890,,�y�ʓS����,��Q��Z���n��,2022�N��Q�l����,5200.00000000000000000000,2.9
�O�d��,����s,�单�c��,����,25,44,230,60,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,3.5
�O�d��,����s,�单�c��,����,30,51,450,110,,�y�ʓS����,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,2.9
�O�d��,����s,�单�c��,����,29,,110,,,�ؑ�,���H�ƒn��,2022�N��Q�l����,420.00000000000000000000,3.8
�O�d��,����s,�单�c��,����,30,20,165,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1300.00000000000000000000,7.9
�O�d��,����s,�单�c��,����,21,,60,70,,�ؑ�,���H�ƒn��,2021�N��S�l����,1.00000000000000000000,0
�O�d��,����s,�单�c��,����,23,63,110,35,,�ؑ�,��Q��Z���n��,2021�N��S�l����,260.00000000000000000000,2.4
�O�d��,����s,�单�c��,����,19,3,310,95,,�ؑ�,��Q��Z���n��,2021�N��S�l����,3500.00000000000000000000,11.3
�O�d��,����s,�单�c��,����,29,3,200,110,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,12.5
�O�d��,����s,�单�c��,����,25,8,420,65,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2700.00000000000000000000,6.4
�O�d��,����s,�单�c��,����,28,3,200,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,13
�O�d��,����s,�单�c��,����,25,5,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,16.5
�O�d��,����s,�单�c��,����,18,50,140,60,,�ؑ�,��Q��Z���n��,2021�N��P�l����,300.00000000000000000000,2.1
�O�d��,����s,�单�c��,����,21,15,190,115,,�ؑ�,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,9.5
�O�d��,����s,�单�c��,����,30,41,175,90,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,750.00000000000000000000,4.3
�O�d��,����s,�单�c��,����,20,19,210,110,,�ؑ�,���H�ƒn��,2020�N��S�l����,880.00000000000000000000,4.2
�O�d��,����s,�单�c��,����,21,,110,,,�ؑ�,��Q��Z���n��,2020�N��S�l����,95.00000000000000000000,0.9
�O�d��,����s,�单�c��,����,15,46,250,75,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,580.00000000000000000000,2.3
�O�d��,����s,�单�c��,����,30,27,195,150,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2000.00000000000000000000,10.3
�O�d��,����s,�单�c��,����,23,5,175,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2700.00000000000000000000,15.4
�O�d��,����s,�单�c��,����,23,4,175,115,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2700.00000000000000000000,15.4
�O�d��,����s,�单�c��,����,30,3,330,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,6.7
�O�d��,����s,�单�c��,����,30,18,195,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,10.8
�O�d��,����s,�单�c��,����,30,4,260,130,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,4700.00000000000000000000,18.1
�O�d��,����s,�单�c��,����,26,,185,125,,,��Q�풆���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,18.9
�O�d��,����s,�单�c��,����,21,53,165,95,,�ؑ�,��Q��Z���n��,2020�N��P�l����,550.00000000000000000000,3.3
�O�d��,����s,�单�c��,����,30,,200,120,,,���H�ƒn��,2020�N��P�l����,2600.00000000000000000000,13
�O�d��,����s,�单�c��,����,24,36,175,100,,�ؑ�,��Q��Z���n��,2019�N��S�l����,800.00000000000000000000,4.6
�O�d��,����s,�单�c��,����,29,63,95,60,,�ؑ�,���H�ƒn��,2019�N��R�l����,290.00000000000000000000,3.1
�O�d��,����s,�单�c��,����,28,4,200,135,,,���H�ƒn��,2019�N��R�l����,3700.00000000000000000000,18.5
�O�d��,����s,�单�c��,����,23,56,165,75,,�ؑ��A�y�ʓS����,��Q��Z���n��,2019�N��Q�l����,150.00000000000000000000,0.9
�O�d��,����s,�单�c��,����,28,49,130,75,,�ؑ�,���H�ƒn��,2019�N��Q�l����,670.00000000000000000000,5.2
�O�d��,����s,�单�c��,����,20,17,260,140,,�ؑ�,���H�ƒn��,2019�N��P�l����,1500.00000000000000000000,5.8
�O�d��,����s,�单�c��,����,25,44,180,165,,�S����,���H�ƒn��,2019�N��P�l����,450.00000000000000000000,2.5
�O�d��,����s,�单�c��,����,29,,350,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,800.00000000000000000000,2.3
�O�d��,����s,�单�c��,����,30,35,180,120,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,800.00000000000000000000,4.4
�O�d��,����s,�单�c��,����,28,6,160,105,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2200.00000000000000000000,13.8
�O�d��,����s,�单�c��,����,30,53,230,110,,�S����,��Q�풆���w�Z����p�n��,2018�N��P�l����,1200.00000000000000000000,5.2
�O�d��,����s,�单�c��,����,28,47,230,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,1400.00000000000000000000,6.1
�O�d��,����s,�单�c��,����,30,59,110,60,,�ؑ�,���H�ƒn��,2017�N��R�l����,250.00000000000000000000,2.3
�O�d��,����s,�单�c��,����,23,,240,,,,��Q��Z���n��,2017�N��Q�l����,1000.00000000000000000000,4.2
�O�d��,����s,�单�c��,����,18,45,230,140,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,630.00000000000000000000,2.7
�O�d��,����s,�单�c��,����,19,56,270,160,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,580.00000000000000000000,2.1
�O�d��,����s,�单�c��,����,30,12,200,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2017�N��P�l����,2300.00000000000000000000,11.5
�O�d��,����s,�单�c��,����,30,18,130,55,,�ؑ�,���H�ƒn��,2016�N��S�l����,570.00000000000000000000,4.4
�O�d��,����s,�单�c��,����,29,8,195,115,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,16.4
�O�d��,����s,�单�c��,����,30,50,210,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,320.00000000000000000000,1.5
�O�d��,����s,�单�c��,����,30,7,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,3700.00000000000000000000,16.1
�O�d��,����s,�单�c��,����,30,7,200,115,,�S����,��Q�풆���w�Z����p�n��,2016�N��R�l����,4000.00000000000000000000,20
�O�d��,����s,�单�c��,����,21,52,290,150,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,4.5
�O�d��,����s,�单�c��,����,24,9,150,115,,�ؑ�,���H�ƒn��,2016�N��P�l����,2600.00000000000000000000,17.3
�O�d��,����s,�单�c��,����,30,38,220,200,,�ؑ�,��P��Z���n��,2016�N��P�l����,900.00000000000000000000,4.1
�O�d��,����s,�单�c��,����,18,9,150,105,,�ؑ�,��Q��Z���n��,2015�N��S�l����,1700.00000000000000000000,11.3
�O�d��,����s,�单�c��,����,30,53,250,130,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,900.00000000000000000000,3.6
�O�d��,����s,�单�c��,����,30,9,155,110,,�ؑ�,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,16.1
�O�d��,����s,�单�c��,����,30,9,150,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,1600.00000000000000000000,10.7
�O�d��,����s,�单�c��,����,30,9,155,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,1500.00000000000000000000,9.7
�O�d��,����s,�单�c��,����,16,9,240,105,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,2700.00000000000000000000,11.3
�O�d��,����s,�单�c��,����,26,56,170,50,,�ؑ�,���H�ƒn��,2015�N��Q�l����,850.00000000000000000000,5
�O�d��,����s,�单�c��,����,21,59,165,85,,�ؑ�,��Q��Z���n��,2015�N��P�l����,700.00000000000000000000,4.2
�O�d��,����s,�单�c��,����,30,9,140,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2200.00000000000000000000,15.7
�O�d��,����s,�单�c��,����,23,57,1200,260,,�ؑ�,���H�ƒn��,2015�N��P�l����,1400.00000000000000000000,1.2
�O�d��,����s,�单�c��,����,26,9,160,110,,�ؑ�,���H�ƒn��,2015�N��P�l����,2400.00000000000000000000,15
�O�d��,����s,�单�c��,����,20,28,175,65,,�S����,��Q��Z���n��,2014�N��S�l����,1400.00000000000000000000,8
�O�d��,����s,�单�c��,����,25,18,470,220,,�S����,���H�ƒn��,2014�N��S�l����,4100.00000000000000000000,8.7
�O�d��,����s,�单�c��,����,30,,90,45,,�ؑ�,���H�ƒn��,2014�N��R�l����,240.00000000000000000000,2.7
�O�d��,����s,�单�c��,����,30,51,190,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,500.00000000000000000000,2.6
�O�d��,����s,�单�c��,����,25,27,195,110,,�y�ʓS����,��Q��Z���n��,2014�N��R�l����,1100.00000000000000000000,5.6
�O�d��,����s,�单�c��,����,19,25,290,195,,�S����,���H�ƒn��,2014�N��R�l����,2300.00000000000000000000,7.9
�O�d��,����s,�单�c��,����,16,10,155,105,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2200.00000000000000000000,14.2
�O�d��,����s,�单�c��,����,30,27,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,850.00000000000000000000,8.5
�O�d��,����s,�单�c��,����,30,50,175,50,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��P�l����,600.00000000000000000000,3.4
�O�d��,����s,�单�c��,����,19,11,110,95,,�ؑ�,��Q��Z���n��,2014�N��P�l����,1900.00000000000000000000,17.3
�O�d��,����s,�单�c��,����,29,33,200,115,,�ؑ�,���H�ƒn��,2013�N��R�l����,1600.00000000000000000000,8
�O�d��,����s,�单�c��,����,30,11,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2800.00000000000000000000,14
�O�d��,����s,�单�c��,����,16,,240,160,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,780.00000000000000000000,3.3
�O�d��,����s,�单�c��,����,30,51,300,170,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,970.00000000000000000000,3.2
�O�d��,����s,�单�c��,����,30,13,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,3000.00000000000000000000,14.3
�O�d��,����s,�单�c��,����,30,13,185,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,17.3
�O�d��,����s,�单�c��,����,16,,150,65,,�ؑ�,��Q��Z���n��,2012�N��S�l����,370.00000000000000000000,2.5
�O�d��,����s,�单�c��,����,30,12,130,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2300.00000000000000000000,17.7
�O�d��,����s,�单�c��,����,30,45,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,590.00000000000000000000,3.5
�O�d��,����s,�单�c��,����,25,52,165,200,,�S����,���H�ƒn��,2012�N��Q�l����,250.00000000000000000000,1.5
�O�d��,����s,�单�c��,����,30,27,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,10
�O�d��,����s,�单�c��,����,26,35,210,150,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,7.1
�O�d��,����s,�单�c��,����,21,,200,,,�ؑ�,���H�ƒn��,2012�N��Q�l����,1000.00000000000000000000,5
�O�d��,����s,�单�c��,����,30,51,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,680.00000000000000000000,3.2
�O�d��,����s,�单�c��,����,29,13,125,90,,�ؑ�,���H�ƒn��,2012�N��P�l����,1900.00000000000000000000,15.2
�O�d��,����s,�单�c��,����,23,34,150,85,,�S����,��Q��Z���n��,2011�N��S�l����,650.00000000000000000000,4.3
�O�d��,����s,�单�c��,����,30,27,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��S�l����,1200.00000000000000000000,6.3
�O�d��,����s,�单�c��,����,28,13,125,95,,�ؑ�,���H�ƒn��,2011�N��R�l����,2200.00000000000000000000,17.6
�O�d��,����s,�单�c��,����,15,14,560,115,,�ؑ�,��Q��Z���n��,2011�N��R�l����,4000.00000000000000000000,7.1
�O�d��,����s,�单�c��,����,23,34,150,85,,�S����,��Q��Z���n��,2011�N��Q�l����,400.00000000000000000000,2.7
�O�d��,����s,�单�c��,����,30,13,185,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3200.00000000000000000000,17.3
�O�d��,����s,�单�c��,����,21,13,175,,,�ؑ�,���H�ƒn��,2011�N��Q�l����,3000.00000000000000000000,17.1
�O�d��,����s,�单�c��,����,24,54,130,90,,,��Q��Z���n��,2010�N��Q�l����,850.00000000000000000000,6.5
�O�d��,����s,�单�c��,����,23,40,155,70,,�ؑ�,��Q��Z���n��,2009�N��S�l����,500.00000000000000000000,3.2
�O�d��,����s,�单�c��,����,30,21,170,135,,�ؑ�,���H�ƒn��,2009�N��Q�l����,2100.00000000000000000000,12.4
�O�d��,����s,�单�c��,����,24,44,230,60,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1100.00000000000000000000,4.8
�O�d��,����s,�单�c��,����,30,15,180,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,3000.00000000000000000000,16.7
�O�d��,����s,�单�c��,����,20,28,175,65,,�S����,��Q��Z���n��,2008�N��P�l����,1500.00000000000000000000,8.6
�O�d��,����s,�单�c��,����,21,19,180,120,,�ؑ�,���Z���n��,2007�N��Q�l����,2500.00000000000000000000,13.9
�O�d��,����s,�单�c��,����,29,34,185,125,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��Q�l����,1100.00000000000000000000,5.9
