�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�։�s,�F�l,�։�,120,48,460,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.7
���䌧,�։�s,�F�l,�։�,120,44,330,70,,�ؑ�,�s�s�v����O,2022�N��R�l����,170.00000000000000000000,0.5
���䌧,�։�s,�F�l,�։�,120,,300,,,�ؑ�,�s�s�v����O,2018�N��R�l����,150.00000000000000000000,0.5
���䌧,�։�s,�F�l,�։�,120,42,360,75,,�ؑ�,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,0.8
���䌧,�։�s,�F�l,�։�,120,,590,,,,�s�s�v����O,2013�N��Q�l����,150.00000000000000000000,0.3
���䌧,�։�s,�F�l,�։�,120,,370,,,,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.8
���䌧,�։�s,�F�l,�։�,120,,380,,,�ؑ�,�s�s�v����O,2012�N��S�l����,80.00000000000000000000,0.2
���䌧,�։�s,�F�l,�։�,120,,190,,,,�s�s�v����O,2010�N��S�l����,150.00000000000000000000,0.8
���䌧,�։�s,�F�l,�։�,120,,350,,,�ؑ�,�s�s�v����O,2010�N��R�l����,230.00000000000000000000,0.7
