�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,����s,�q�~,30,,130,100,,,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,18.5
���R��,�q�~�s,����s,�q�~,30,1,140,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,17.1
���R��,�q�~�s,����s,�q�~,30,33,195,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1600.00000000000000000000,8.2
���R��,�q�~�s,����s,�q�~,30,1,200,125,,�ؑ�,�s�X���������,2022�N��S�l����,3600.00000000000000000000,18
���R��,�q�~�s,����s,�q�~,30,3,220,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,20
���R��,�q�~�s,����s,�q�~,30,31,200,40,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,5.5
���R��,�q�~�s,����s,�q�~,30,36,230,175,,�ؑ�,�s�X���������,2017�N��S�l����,1400.00000000000000000000,6.1
���R��,�q�~�s,����s,�q�~,30,52,195,90,,�ؑ�,�s�X���������,2015�N��R�l����,430.00000000000000000000,2.2
���R��,�q�~�s,����s,�q�~,30,12,220,,,�ؑ�,�s�X���������,2011�N��S�l����,2500.00000000000000000000,11.4
���R��,�q�~�s,����s,�q�~,30,35,260,100,,�ؑ�,�s�X���������,2011�N��P�l����,1700.00000000000000000000,6.5
���R��,�q�~�s,����s,�q�~,30,13,155,100,,�y�ʓS����,�s�X���������,2010�N��S�l����,2700.00000000000000000000,17.4
���R��,�q�~�s,����s,�q�~,30,14,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2900.00000000000000000000,13.2
���R��,�q�~�s,����s,�q�~,30,14,170,120,,�S����,�s�X���������,2010�N��P�l����,3700.00000000000000000000,21.8
���R��,�q�~�s,����s,�q�~,30,53,360,200,,�S����,�s�X���������,2007�N��R�l����,2100.00000000000000000000,5.8
