�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�x���S����,���y��,���y��,11,16,165,140,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,5100.00000000000000000000,30.9
�É���,�x���S����,���y��,���y��,11,56,330,280,,�S����,���H�ƒn��,2020�N��P�l����,4300.00000000000000000000,13
�É���,�x���S����,�|��,���y��,16,4,110,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,29.1
�É���,�x���S����,�|��,���y��,18,4,165,115,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,5000.00000000000000000000,30.3
�É���,�x���S����,���y��,���y��,11,24,160,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,18.8
�É���,�x���S����,���y��,���y��,6,34,240,260,,�S����,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,11.3
�É���,�x���S����,���y��,���y��,14,,105,110,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1500.00000000000000000000,14.3
�É���,�x���S����,���y��,���y��,13,35,720,960,,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,8400.00000000000000000000,11.7
�É���,�x���S����,���y��,���y��,13,5,155,105,,�y�ʓS����,���H�ƒn��,2019�N��R�l����,5500.00000000000000000000,35.5
�É���,�x���S����,���y��,���y��,16,5,165,120,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,6100.00000000000000000000,37
�É���,�x���S����,���y��,���y��,14,5,165,110,,,��P��Z���n��,2019�N��Q�l����,5600.00000000000000000000,33.9
�É���,�x���S����,���y��,���y��,20,,155,110,,,���H�ƒn��,2019�N��Q�l����,6200.00000000000000000000,40
�É���,�x���S����,�{�h,���y��,15,5,110,100,,�ؑ�,�H�ƒn��,2019�N��Q�l����,3000.00000000000000000000,27.3
�É���,�x���S����,�{�h,���y��,20,6,180,105,,�y�ʓS����,�H�ƒn��,2019�N��Q�l����,4500.00000000000000000000,25
�É���,�x���S����,���y��,���y��,12,5,175,125,,�y�ʓS����,���H�ƒn��,2019�N��Q�l����,5400.00000000000000000000,30.9
�É���,�x���S����,�{�h,���y��,25,6,150,100,,�ؑ�,�H�ƒn��,2019�N��P�l����,3900.00000000000000000000,26
�É���,�x���S����,�|��,���y��,14,5,170,110,,�ؑ�,���H�ƒn��,2018�N��S�l����,5300.00000000000000000000,31.2
�É���,�x���S����,���y��,���y��,4,34,125,300,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,4700.00000000000000000000,37.6
�É���,�x���S����,���y��,���y��,11,36,280,75,,�y�ʓS����,���Z���n��,2018�N��S�l����,3800.00000000000000000000,13.6
�É���,�x���S����,���y��,���y��,4,6,115,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3100.00000000000000000000,27
�É���,�x���S����,���y��,���y��,14,6,125,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,23.2
�É���,�x���S����,�{�h,���y��,24,,150,115,,,�H�ƒn��,2018�N��R�l����,4300.00000000000000000000,28.7
�É���,�x���S����,���y��,���y��,8,26,340,90,,�q�b,���Z���n��,2018�N��R�l����,4300.00000000000000000000,12.6
�É���,�x���S����,���y��,���y��,15,6,125,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,24
�É���,�x���S����,�|��,���y��,18,,165,125,,,��P��Z���n��,2018�N��Q�l����,5600.00000000000000000000,33.9
�É���,�x���S����,�|��,���y��,18,23,185,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1400.00000000000000000000,7.6
�É���,�x���S����,���y��,���y��,3,41,220,130,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,3300.00000000000000000000,15
�É���,�x���S����,���y��,���y��,3,,420,270,,�q�b,��P��Z���n��,2018�N��Q�l����,3700.00000000000000000000,8.8
�É���,�x���S����,���y��,���y��,3,50,150,150,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,6.7
�É���,�x���S����,���y��,���y��,6,33,400,660,,�q�b,��P��Z���n��,2018�N��Q�l����,9500.00000000000000000000,23.8
�É���,�x���S����,���y��,���y��,11,,210,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,5300.00000000000000000000,25.2
�É���,�x���S����,���y��,���y��,7,,190,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,6300.00000000000000000000,33.2
�É���,�x���S����,���y��,���y��,20,29,1600,420,,�S����,��P��Z���n��,2018�N��P�l����,12000.00000000000000000000,7.5
�É���,�x���S����,���y��,���y��,14,,195,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,7200.00000000000000000000,36.9
�É���,�x���S����,�|��,���y��,21,7,120,95,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,29.2
�É���,�x���S����,���y��,���y��,6,,165,,,,��P��Z���n��,2018�N��P�l����,6000.00000000000000000000,36.4
�É���,�x���S����,���y��,���y��,6,28,400,660,,�q�b,��P��Z���n��,2018�N��P�l����,8500.00000000000000000000,21.3
�É���,�x���S����,���y��,���y��,6,,165,,,,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,17.6
�É���,�x���S����,�|��,���y��,21,7,115,85,,�ؑ�,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,31.3
�É���,�x���S����,���y��,���y��,7,6,110,85,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,30.9
�É���,�x���S����,���y��,���y��,14,38,230,230,,�ؑ�,���H�ƒn��,2017�N��R�l����,3100.00000000000000000000,13.5
�É���,�x���S����,���y��,���y��,8,7,165,145,,�y�ʓS����,���Z���n��,2017�N��R�l����,5700.00000000000000000000,34.5
�É���,�x���S����,���y��,���y��,6,7,170,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,5600.00000000000000000000,32.9
�É���,�x���S����,���y��,���y��,16,32,340,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,11.8
�É���,�x���S����,�{�h,���y��,15,18,550,185,,�S����,���Z���n��,2017�N��R�l����,5000.00000000000000000000,9.1
�É���,�x���S����,�|��,���y��,21,30,620,550,,�S����,��P��Z���n��,2017�N��R�l����,9300.00000000000000000000,15
�É���,�x���S����,�{�h,���y��,24,,165,,,,�H�ƒn��,2017�N��R�l����,4200.00000000000000000000,25.5
�É���,�x���S����,�|��,���y��,18,10,90,80,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,28.9
�É���,�x���S����,�{�h,���y��,21,8,165,110,,�y�ʓS����,�H�ƒn��,2017�N��R�l����,4800.00000000000000000000,29.1
�É���,�x���S����,���y��,���y��,9,7,140,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4200.00000000000000000000,30
�É���,�x���S����,���y��,���y��,11,7,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4300.00000000000000000000,23.2
�É���,�x���S����,���y��,���y��,6,33,340,470,,�S����,���Z���n��,2017�N��Q�l����,10000.00000000000000000000,29.4
�É���,�x���S����,�|��,���y��,14,7,210,120,,�y�ʓS����,���H�ƒn��,2017�N��Q�l����,4700.00000000000000000000,22.4
�É���,�x���S����,���y��,���y��,14,7,125,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4300.00000000000000000000,34.4
�É���,�x���S����,���y��,���y��,12,7,140,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,22.9
�É���,�x���S����,�{�h,���y��,21,7,165,110,,�y�ʓS����,�H�ƒn��,2017�N��Q�l����,5000.00000000000000000000,30.3
�É���,�x���S����,���y��,���y��,8,7,165,110,,�y�ʓS����,���Z���n��,2017�N��P�l����,5300.00000000000000000000,32.1
�É���,�x���S����,���y��,���y��,12,7,175,105,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,5300.00000000000000000000,30.3
�É���,�x���S����,���y��,���y��,10,,90,,,,��P��Z���n��,2017�N��P�l����,500.00000000000000000000,5.6
�É���,�x���S����,���y��,���y��,13,18,280,140,,�ؑ�,���H�ƒn��,2016�N��S�l����,3000.00000000000000000000,10.7
�É���,�x���S����,���y��,���y��,8,7,165,130,,�y�ʓS����,���Z���n��,2016�N��S�l����,6300.00000000000000000000,38.2
�É���,�x���S����,���y��,���y��,10,45,155,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,14.2
�É���,�x���S����,�|��,���y��,18,8,100,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,34
�É���,�x���S����,���y��,���y��,15,20,170,220,,�y�ʓS����,��P��Z���n��,2016�N��R�l����,4600.00000000000000000000,27.1
�É���,�x���S����,���y��,���y��,16,8,135,105,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4000.00000000000000000000,29.6
�É���,�x���S����,���y��,���y��,20,38,200,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2800.00000000000000000000,14
�É���,�x���S����,�|��,���y��,14,,780,,,,���H�ƒn��,2016�N��Q�l����,5400.00000000000000000000,6.9
�É���,�x���S����,���y��,���y��,15,8,155,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,4400.00000000000000000000,28.4
�É���,�x���S����,�|��,���y��,14,,80,,,,���H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,18.8
�É���,�x���S����,���y��,���y��,20,45,200,210,,�ؑ�,���H�ƒn��,2016�N��Q�l����,2400.00000000000000000000,12
�É���,�x���S����,���y��,���y��,15,10,210,120,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4700.00000000000000000000,22.4
�É���,�x���S����,���y��,���y��,15,8,150,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4200.00000000000000000000,28
�É���,�x���S����,���y��,���y��,19,,125,,,,��P��Z���n��,2016�N��Q�l����,3800.00000000000000000000,30.4
�É���,�x���S����,�|��,���y��,14,,660,,,,���H�ƒn��,2016�N��Q�l����,4600.00000000000000000000,7
�É���,�x���S����,���y��,���y��,14,8,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,4600.00000000000000000000,27.1
�É���,�x���S����,���y��,���y��,16,8,125,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,3400.00000000000000000000,27.2
�É���,�x���S����,���y��,���y��,7,,200,,,,���H�ƒn��,2016�N��P�l����,3900.00000000000000000000,19.5
�É���,�x���S����,���y��,���y��,20,8,165,115,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,5500.00000000000000000000,33.3
�É���,�x���S����,���y��,���y��,7,9,150,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,4200.00000000000000000000,28
�É���,�x���S����,�����E,���y��,20,28,1400,910,,�q�b,��Q���w�Z����p�n��,2015�N��S�l����,18000.00000000000000000000,12.9
�É���,�x���S����,���y��,���y��,9,9,180,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,4000.00000000000000000000,22.2
�É���,�x���S����,���y��,���y��,11,55,200,90,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,14.5
�É���,�x���S����,�{�h,���y��,24,9,135,95,,�ؑ�,�H�ƒn��,2015�N��S�l����,2800.00000000000000000000,20.7
�É���,�x���S����,�{�h,���y��,24,9,130,105,,�ؑ�,�H�ƒn��,2015�N��S�l����,2900.00000000000000000000,22.3
�É���,�x���S����,���y��,���y��,14,23,340,200,,�y�ʓS����,��P��Z���n��,2015�N��R�l����,4800.00000000000000000000,14.1
�É���,�x���S����,���y��,���y��,19,54,250,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,6.8
�É���,�x���S����,�{�h,���y��,24,9,130,100,,�ؑ�,�H�ƒn��,2015�N��R�l����,3300.00000000000000000000,25.4
�É���,�x���S����,���y��,���y��,18,8,180,115,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,6400.00000000000000000000,35.6
�É���,�x���S����,�{�h,���y��,21,,165,125,,�ؑ�,�H�ƒn��,2015�N��R�l����,4200.00000000000000000000,25.5
�É���,�x���S����,���y��,���y��,19,8,180,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,7000.00000000000000000000,38.9
�É���,�x���S����,�����E,���y��,19,15,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,14.3
�É���,�x���S����,���y��,���y��,24,9,180,85,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3700.00000000000000000000,20.6
�É���,�x���S����,���y��,���y��,13,10,100,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3300.00000000000000000000,33
�É���,�x���S����,���y��,���y��,12,9,165,160,,�ؑ�,���H�ƒn��,2015�N��P�l����,5700.00000000000000000000,34.5
�É���,�x���S����,���y��,���y��,14,9,90,115,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,30
�É���,�x���S����,���y��,���y��,3,9,140,105,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,5200.00000000000000000000,37.1
�É���,�x���S����,���y��,���y��,15,,140,105,,,��P��Z���n��,2014�N��S�l����,3700.00000000000000000000,26.4
�É���,�x���S����,���y��,���y��,12,53,200,140,,�ؑ�,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,12.5
�É���,�x���S����,���y��,���y��,18,39,340,170,,�S����,���H�ƒn��,2014�N��R�l����,4600.00000000000000000000,13.5
�É���,�x���S����,���y��,���y��,14,32,175,165,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2900.00000000000000000000,16.6
�É���,�x���S����,���y��,���y��,4,33,340,470,,�S����,���Z���n��,2014�N��Q�l����,5200.00000000000000000000,15.3
�É���,�x���S����,���y��,���y��,16,10,130,95,,�ؑ�,���H�ƒn��,2014�N��Q�l����,3200.00000000000000000000,24.6
�É���,�x���S����,���y��,���y��,18,60,2000,2000,,,��Q��Z���n��,2014�N��Q�l����,65000.00000000000000000000,32.5
�É���,�x���S����,�{�h,���y��,9,10,120,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3200.00000000000000000000,26.7
�É���,���Îs,�剪,���y��,14,10,155,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,20
�É���,�x���S����,��y��,���y��,19,,130,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,28.5
�É���,�x���S����,��y��,���y��,19,34,210,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2600.00000000000000000000,12.4
�É���,�x���S����,���y��,���y��,6,,210,145,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,4100.00000000000000000000,19.5
�É���,�x���S����,���y��,���y��,21,33,150,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,2400.00000000000000000000,16
�É���,�x���S����,���y��,���y��,10,11,105,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,2400.00000000000000000000,22.9
�É���,�x���S����,�����E,���y��,23,40,160,110,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1400.00000000000000000000,8.8
�É���,�x���S����,���y��,���y��,13,,135,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,11.9
�É���,�x���S����,�{�h,���y��,18,10,125,120,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,4300.00000000000000000000,34.4
�É���,�x���S����,���y��,���y��,10,,930,,,,��P��Z���n��,2013�N��R�l����,9000.00000000000000000000,9.7
�É���,�x���S����,���y��,���y��,13,,200,,,,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,11
�É���,���Îs,�剪,���y��,8,11,150,95,,�ؑ�,���Z���n��,2013�N��Q�l����,3000.00000000000000000000,20
�É���,�x���S����,�|��,���y��,25,35,130,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,18.5
�É���,�x���S����,���y��,���y��,13,11,160,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,4700.00000000000000000000,29.4
�É���,�x���S����,���y��,���y��,8,26,180,130,,�ؑ�,���Z���n��,2012�N��R�l����,3500.00000000000000000000,19.4
�É���,�x���S����,���y��,���y��,8,21,150,125,,�ؑ�,���Z���n��,2012�N��Q�l����,3200.00000000000000000000,21.3
�É���,�x���S����,���y��,���y��,8,,240,,,,���Z���n��,2012�N��P�l����,3000.00000000000000000000,12.5
�É���,�x���S����,�����E,���y��,19,29,110,85,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3100.00000000000000000000,28.2
�É���,�x���S����,�|��,���y��,25,35,130,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,14.6
�É���,�x���S����,���y��,���y��,14,24,135,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2700.00000000000000000000,20
�É���,�x���S����,�����E,���y��,23,43,150,110,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1700.00000000000000000000,11.3
�É���,�x���S����,���y��,���y��,6,33,770,340,,�S����,��Q��Z���n��,2011�N��S�l����,10000.00000000000000000000,13
�É���,�x���S����,���y��,���y��,9,56,125,55,,�ؑ�,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,11.2
�É���,�x���S����,�����E,���y��,14,13,175,105,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,19.4
�É���,�x���S����,�{�h,���y��,15,36,210,115,,�ؑ�,�H�ƒn��,2011�N��R�l����,3100.00000000000000000000,14.8
�É���,�x���S����,�����E,���y��,16,13,165,100,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,4400.00000000000000000000,26.7
�É���,�x���S����,���y��,���y��,5,33,270,360,,�S����,��Q��Z���n��,2011�N��Q�l����,4300.00000000000000000000,15.9
�É���,�x���S����,����,���y��,90,32,160,95,,�ؑ�,�s�X���������,2011�N��Q�l����,1200.00000000000000000000,7.5
�É���,�x���S����,�|��,���y��,21,,165,,,,��P��Z���n��,2011�N��P�l����,5300.00000000000000000000,32.1
�É���,�x���S����,���y��,���y��,8,,165,,,,���Z���n��,2011�N��P�l����,5200.00000000000000000000,31.5
�É���,�x���S����,���y��,���y��,8,,195,155,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,2800.00000000000000000000,14.4
�É���,�x���S����,�����E,���y��,20,47,185,80,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,1800.00000000000000000000,9.7
�É���,�x���S����,���y��,���y��,13,30,200,175,,�q�b,��P��Z���n��,2010�N��S�l����,4100.00000000000000000000,20.5
�É���,�x���S����,�����E,���y��,19,14,165,115,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4500.00000000000000000000,27.3
�É���,�x���S����,�{�h,���y��,13,14,145,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,3200.00000000000000000000,22.1
�É���,�x���S����,�|��,���y��,15,27,170,125,,�y�ʓS����,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,11.8
�É���,�x���S����,���y��,���y��,6,,1100,210,,�ؑ�,��P��Z���n��,2010�N��R�l����,8500.00000000000000000000,7.7
�É���,�x���S����,�|��,���y��,14,,165,,,,��P��Z���n��,2010�N��R�l����,4700.00000000000000000000,28.5
�É���,�x���S����,�[�ė�,���y��,9,,110,,,,��P���w�Z����p�n��,2010�N��R�l����,3600.00000000000000000000,32.7
�É���,�x���S����,���y��,���y��,14,,130,,,,��P��Z���n��,2010�N��Q�l����,3400.00000000000000000000,26.2
�É���,�x���S����,���y��,���y��,19,21,175,125,,�ؑ�,���H�ƒn��,2010�N��P�l����,4000.00000000000000000000,22.9
�É���,�x���S����,���y��,���y��,18,,145,,,,�H�ƒn��,2010�N��P�l����,4200.00000000000000000000,29
�É���,�x���S����,��y��,���y��,20,52,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2400.00000000000000000000,14.5
�É���,�x���S����,�{�h,���y��,9,,230,,,,��P��Z���n��,2009�N��S�l����,2200.00000000000000000000,9.6
�É���,�x���S����,�{�h,���y��,15,52,100,70,,�ؑ�,���Z���n��,2009�N��R�l����,1300.00000000000000000000,13
�É���,�x���S����,���y��,���y��,11,33,105,140,,�S����,��P��Z���n��,2009�N��Q�l����,3400.00000000000000000000,32.4
�É���,�x���S����,��y��,���y��,26,,125,,,,��P��Z���n��,2009�N��P�l����,5400.00000000000000000000,43.2
�É���,�x���S����,�����E,���y��,14,15,200,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4900.00000000000000000000,24.5
�É���,�x���S����,�����E,���y��,18,43,175,95,,�S����,��P���w�Z����p�n��,2008�N��S�l����,2600.00000000000000000000,14.9
�É���,���Îs,����F,���y��,30,51,320,120,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,2300.00000000000000000000,7.2
�É���,�x���S����,���y��,���y��,14,30,150,120,,�ؑ�,��Q��Z���n��,2008�N��R�l����,2800.00000000000000000000,18.7
�É���,�x���S����,���y��,���y��,11,24,160,200,,�S����,���H�ƒn��,2008�N��P�l����,4200.00000000000000000000,26.3
�É���,�x���S����,���y��,���y��,10,37,175,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,2100.00000000000000000000,12
�É���,�x���S����,���y��,���y��,21,18,135,95,,�ؑ�,���H�ƒn��,2008�N��P�l����,3400.00000000000000000000,25.2
�É���,���Îs,�剪,���y��,24,25,140,150,,�ؑ�,��P��Z���n��,2007�N��R�l����,3200.00000000000000000000,22.9
