�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�q�~�s,���],������,30,74,470,,,�ؑ�,�s�X���������,2020�N��S�l����,700.00000000000000000000,1.5
���R��,�q�~�s,���],�q�~,60,21,165,115,,�ؑ�,�s�X���������,2020�N��P�l����,1800.00000000000000000000,10.9
���R��,�q�~�s,���],������,60,32,370,130,,�ؑ�,�s�X���������,2018�N��Q�l����,1000.00000000000000000000,2.7
���R��,�q�~�s,���],������,60,32,350,130,,�ؑ�,�s�X���������,2017�N��R�l����,550.00000000000000000000,1.6
���R��,�q�~�s,���],������,30,7,210,115,,�ؑ�,�s�X���������,2017�N��P�l����,3200.00000000000000000000,15.2
���R��,�q�~�s,���],������,30,,300,10,,,�s�X���������,2016�N��S�l����,100.00000000000000000000,0.3
���R��,�q�~�s,���],������,30,15,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,9.4
���R��,�q�~�s,���],�q�~,60,10,200,100,,�ؑ�,�s�X���������,2014�N��Q�l����,3300.00000000000000000000,16.5
���R��,�q�~�s,���],�A��,30,11,200,120,,�y�ʓS����,�s�X���������,2012�N��S�l����,3300.00000000000000000000,16.5
���R��,�q�~�s,���],������,30,12,200,65,,�ؑ�,�s�X���������,2012�N��Q�l����,2100.00000000000000000000,10.5
���R��,�q�~�s,���],�A��,30,12,460,115,,�ؑ�,�s�X���������,2012�N��P�l����,3100.00000000000000000000,6.7
���R��,�q�~�s,���],�A��,30,54,630,155,,�ؑ�,�s�X���������,2009�N��Q�l����,670.00000000000000000000,1.1
���R��,�q�~�s,���],�A��,30,22,170,100,,�ؑ�,�s�X���������,2008�N��P�l����,1400.00000000000000000000,8.2
