�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,���R��,�V�L�c,30,1,160,105,,,�s�X���������,2022�N��S�l����,5700.00000000000000000000,35.6
���m��,�L�c�s,���R��,�V�L�c,30,27,300,130,,�ؑ�,�s�X���������,2021�N��R�l����,2000.00000000000000000000,6.7
���m��,�L�c�s,���R��,�V�L�c,30,,390,250,,�ؑ�,�s�X���������,2020�N��Q�l����,1100.00000000000000000000,2.8
���m��,�L�c�s,���R��,�V�L�c,30,8,120,100,,�ؑ�,�s�X���������,2016�N��Q�l����,3100.00000000000000000000,25.8
���m��,�L�c�s,���R��,�V�L�c,30,25,125,125,,�ؑ�,�s�X���������,2015�N��S�l����,1800.00000000000000000000,14.4
���m��,�L�c�s,���R��,�V�L�c,30,,2000,610,,,�s�X���������,2014�N��R�l����,6100.00000000000000000000,3.1
���m��,�L�c�s,���R��,�V�L�c,30,11,210,125,,�ؑ�,�s�X���������,2014�N��Q�l����,3900.00000000000000000000,18.6
���m��,�L�c�s,���R��,�V�L�c,30,42,160,70,,�ؑ�,�s�X���������,2012�N��Q�l����,330.00000000000000000000,2.1
���m��,�L�c�s,���R��,�V�L�c,30,43,165,85,,�ؑ�,�s�X���������,2012�N��Q�l����,1400.00000000000000000000,8.5
���m��,�L�c�s,���R��,�V�L�c,30,19,185,125,,�ؑ�,�s�X���������,2011�N��P�l����,2800.00000000000000000000,15.1
