�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����s,�ÊՕl��,����,60,14,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,2.6
�F�{��,����s,�ÊՕl��,����,30,26,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1200.00000000000000000000,3.2
�F�{��,����s,�ÊՕl��,�V����,60,,530,140,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2900.00000000000000000000,5.5
�F�{��,����s,�ÊՕl��,�V����,30,50,440,125,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,590.00000000000000000000,1.3
�F�{��,����s,�ÊՕl��,����,60,33,310,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,3.9
�F�{��,����s,�ÊՕl��,�V����,30,53,620,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,850.00000000000000000000,1.4
�F�{��,����s,�ÊՕl��,�V����,60,31,580,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,690.00000000000000000000,1.2
�F�{��,����s,�ÊՕl��,�V����,30,30,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,6.5
�F�{��,����s,�ÊՕl��,�V����,60,30,185,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,570.00000000000000000000,3.1
