�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�b�{�s,����,���,30,1,200,125,,�ؑ�,�s�X���������,2023�N��Q�l����,3200.00000000000000000000,16
�R����,�b�{�s,����,��b�{,30,,1600,,,,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,0.9
�R����,�b�{�s,����,���,30,36,710,165,,�ؑ�,�s�X���������,2023�N��P�l����,1400.00000000000000000000,2
�R����,�b�{�s,����,��b�{,30,32,800,230,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,1.5
�R����,�b�{�s,����,���,30,11,170,110,,�ؑ�,�s�X���������,2020�N��R�l����,2200.00000000000000000000,12.9
�R����,�b�{�s,����,��b�{,30,4,220,120,,�y�ʓS����,�s�X���������,2020�N��R�l����,4300.00000000000000000000,19.5
�R����,�b�{�s,����,��b�{,30,4,200,100,,�y�ʓS����,�s�X���������,2020�N��Q�l����,3800.00000000000000000000,19
�R����,�b�{�s,����,���,30,11,170,110,,�ؑ�,�s�X���������,2020�N��P�l����,1600.00000000000000000000,9.4
�R����,�b�{�s,����,��b�{,30,10,320,55,,�ؑ�,�s�X���������,2014�N��S�l����,1400.00000000000000000000,4.4
�R����,�b�{�s,����,���,30,35,230,120,,�S����,�s�X���������,2011�N��P�l����,1300.00000000000000000000,5.7
