�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,���c�s,�v������,���c,60,32,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,500.00000000000000000000,2.6
�Q�n��,���c�s,�v������,���c,60,4,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2500.00000000000000000000,10.4
�Q�n��,���c�s,�v������,���c,90,44,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,450.00000000000000000000,1.7
�Q�n��,���c�s,�v������,���c,60,5,310,115,,�ؑ�,�s�X���������,2019�N��P�l����,3400.00000000000000000000,11
�Q�n��,���c�s,�v������,���c,60,34,460,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,490.00000000000000000000,1.1
�Q�n��,���c�s,�v������,���c,60,47,2000,1300,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,0.3
�Q�n��,���c�s,�v������,���c,90,26,340,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1700.00000000000000000000,5
�Q�n��,���c�s,�v������,���c,90,36,210,240,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,850.00000000000000000000,4
�Q�n��,���c�s,�v������,���c,60,23,2000,400,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,5200.00000000000000000000,2.6
�Q�n��,���c�s,�v������,���c,60,48,200,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,930.00000000000000000000,4.7
�Q�n��,���c�s,�v������,���c,90,30,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1400.00000000000000000000,4.2
�Q�n��,���c�s,�v������,���c,60,46,490,195,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1300.00000000000000000000,2.7
�Q�n��,���c�s,�v������,���c,60,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3100.00000000000000000000,1.6
�Q�n��,���c�s,�v������,���c,90,20,240,115,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2000.00000000000000000000,8.3
�Q�n��,���c�s,�v������,���c,60,,510,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,2.5
�Q�n��,���c�s,�v������,���c,90,26,1400,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,7300.00000000000000000000,5.2
�Q�n��,���c�s,�v������,���c,90,44,230,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1000.00000000000000000000,4.3
�Q�n��,���c�s,�v������,���c,90,18,420,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,3500.00000000000000000000,8.3
