�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�����S�����,��l��,����,30,43,1700,240,,�S����,�s�X���������,2023�N��R�l����,1300.00000000000000000000,0.8
��錧,�g�c�s,��K,����,60,45,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,2.5
��錧,�g�c�s,��K,����,30,34,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,42.00000000000000000000,0.2
��錧,�����S��钬,�厚��΍�,����,120,,2000,,,,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.1
��錧,�����S��钬,�厚��΍�,����,90,33,260,55,,�ؑ�,�s�X���������,2023�N��P�l����,250.00000000000000000000,1
��錧,�����S��钬,�厚����,����,120,49,105,40,,�ؑ�,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,2.9
��錧,�g�c�s,��K,����,30,34,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,30.00000000000000000000,0.2
��錧,�����S��钬,�厚����,����,120,,400,,,,�s�X���������,2023�N��P�l����,60.00000000000000000000,0.2
��錧,�����S��钬,�厚�C�V��,����,60,38,660,135,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,1.5
��錧,�g�c�s,�����c,����,4,33,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,380.00000000000000000000,1.4
��錧,�����S�����,���c��,����,30,53,1000,450,,�ؑ�,�s�X���������,2022�N��S�l����,340.00000000000000000000,0.3
��錧,�����S��钬,�厚���J,����,120,54,250,55,,�ؑ�,�s�X���������,2022�N��S�l����,460.00000000000000000000,1.8
��錧,�����S��钬,�厚�C�V��,����,60,33,840,250,,�ؑ�,�s�X���������,2022�N��R�l����,820.00000000000000000000,1
��錧,�g�c�s,��K,����,60,35,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,160.00000000000000000000,0.8
��錧,�����S��钬,�厚��΍�,����,90,27,550,135,,,�s�X���������,2022�N��Q�l����,250.00000000000000000000,0.5
��錧,�����S��钬,�厚���,����,120,,670,,,,�s�X���������,2022�N��Q�l����,110.00000000000000000000,0.2
��錧,�����S��钬,�厚���΍�,����,120,17,290,55,,�ؑ�,�s�X���������,2021�N��S�l����,600.00000000000000000000,2.1
��錧,�g�c�s,�㊘,����,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,5.00000000000000000000,0
��錧,�����S�����,���c��,����,30,31,210,90,,�ؑ�,�s�X���������,2021�N��R�l����,500.00000000000000000000,2.4
��錧,�����S��钬,�厚�_�J,����,90,,1900,110,,�ؑ�,�s�X���������,2021�N��Q�l����,280.00000000000000000000,0.1
��錧,�g�c�s,��K,����,60,35,165,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,30.00000000000000000000,0.2
��錧,�����S��钬,�厚����,����,120,57,150,115,,�S����,�s�X���������,2021�N��Q�l����,110.00000000000000000000,0.7
��錧,�����S��钬,�厚����,����,120,29,1200,220,,�ؑ�,�s�X���������,2021�N��P�l����,2100.00000000000000000000,1.8
��錧,�����S��钬,�厚��΍�,����,120,44,460,55,,�ؑ�,�s�X���������,2021�N��P�l����,40.00000000000000000000,0.1
��錧,�����S��钬,�厚�J�c��,����,120,27,540,240,,�ؑ�,�s�X���������,2020�N��Q�l����,600.00000000000000000000,1.1
��錧,�����S��钬,�厚����,����,120,56,175,85,,�ؑ�,�s�X���������,2019�N��R�l����,50.00000000000000000000,0.3
��錧,�g�c�s,��K,����,60,36,120,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,120.00000000000000000000,1
��錧,�g�c�s,����,����,30,34,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,590.00000000000000000000,2.2
��錧,�g�c�s,����,����,30,34,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,640.00000000000000000000,2.4
��錧,�����S��钬,�厚���΍�,����,120,22,1500,580,,�ؑ�,�s�X���������,2019�N��Q�l����,7800.00000000000000000000,5.2
��錧,�����S�����,���c��,����,30,44,1100,,,,�s�X���������,2019�N��P�l����,330.00000000000000000000,0.3
��錧,�g�c�s,�r�n,����,30,32,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,50.00000000000000000000,0.2
��錧,�g�c�s,�㊘,����,30,38,2000,960,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,110.00000000000000000000,0.1
��錧,�g�c�s,�c��,����,25,27,500,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1300.00000000000000000000,2.6
��錧,�����S��钬,�厚�Ԋ|,����,30,,2000,,,,�s�X���������,2018�N��S�l����,1000.00000000000000000000,0.5
��錧,�g�c�s,�㊘,����,30,57,210,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,60.00000000000000000000,0.3
��錧,�g�c�s,��K,����,60,50,155,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,150.00000000000000000000,1
��錧,�g�c�s,�㑾�c,����,30,36,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,180.00000000000000000000,0.5
��錧,�����S��钬,�厚�Ԋ|,����,30,26,500,120,,�ؑ�,�s�X���������,2018�N��P�l����,1000.00000000000000000000,2
��錧,�����S��钬,�厚����,����,120,38,1100,590,,�ؑ�,�s�X���������,2018�N��P�l����,500.00000000000000000000,0.5
��錧,�g�c�s,�c��,����,30,31,1700,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,850.00000000000000000000,0.5
��錧,�����S�����,���c��,����,18,52,450,115,,�ؑ�,�s�X���������,2016�N��S�l����,2700.00000000000000000000,6
��錧,�����S��钬,�厚�Ԋ|,����,30,,500,120,,�ؑ�,�s�X���������,2016�N��Q�l����,530.00000000000000000000,1.1
��錧,�g�c�s,��K,����,30,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,200.00000000000000000000,2
��錧,�����S��钬,�厚���J,����,120,56,2000,80,,�ؑ�,�s�X���������,2015�N��S�l����,1600.00000000000000000000,0.8
��錧,�����S��钬,�厚��΍�,����,90,,320,70,,,�s�X���������,2015�N��S�l����,200.00000000000000000000,0.6
��錧,�g�c�s,�㊘,����,30,34,300,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,100.00000000000000000000,0.3
��錧,�g�c�s,��K,����,60,33,250,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,630.00000000000000000000,2.5
��錧,�g�c�s,��K,����,60,35,195,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,70.00000000000000000000,0.4
��錧,�g�c�s,�㊘,����,30,43,210,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,1
��錧,�����S�����,���c��,����,60,16,350,155,,�r�q�b,�s�X���������,2014�N��P�l����,1800.00000000000000000000,5.1
��錧,�g�c�s,�㊘,����,30,,510,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,440.00000000000000000000,0.9
��錧,�g�c�s,�㊘,����,29,43,440,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,0.7
��錧,�g�c�s,��K,����,60,49,200,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,150.00000000000000000000,0.8
��錧,�����S��钬,�厚�C�V��,����,90,36,930,155,,�ؑ�,�s�X���������,2012�N��S�l����,450.00000000000000000000,0.5
��錧,�����S��钬,�厚���J,����,120,56,2000,80,,�ؑ�,�s�X���������,2012�N��S�l����,1400.00000000000000000000,0.7
��錧,�����S��钬,�厚�{����,����,60,58,340,150,,�ؑ�,�s�X���������,2012�N��S�l����,230.00000000000000000000,0.7
��錧,�g�c�s,��K,����,30,51,160,50,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,150.00000000000000000000,0.9
��錧,�����S��钬,�厚��V��,����,90,46,1600,120,,�ؑ�,�s�X���������,2011�N��S�l����,3200.00000000000000000000,2
��錧,�����S��钬,�厚���J,����,120,57,910,220,,�q�b,�ߗ׏��ƒn��,2011�N��R�l����,1100.00000000000000000000,1.2
��錧,�����S��钬,�厚�{����,����,60,32,500,155,,�y�ʓS����,�s�X���������,2011�N��Q�l����,1500.00000000000000000000,3
��錧,�g�c�s,�c��,����,30,,1700,600,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,0.7
��錧,�����S��钬,�厚�{����,����,60,,670,,,,�s�X���������,2010�N��S�l����,140.00000000000000000000,0.2
��錧,�g�c�s,�c��,����,30,23,450,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,2.7
��錧,�����S��钬,�厚�{����,����,60,57,2000,,,�S�����A�ؑ�,�s�X���������,2010�N��R�l����,1000.00000000000000000000,0.5
��錧,�g�c�s,��K,����,60,25,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1200.00000000000000000000,5
��錧,�����S��钬,�厚�Ԋ|,����,30,17,1100,160,,�ؑ�,�s�X���������,2010�N��P�l����,650.00000000000000000000,0.6
��錧,�g�c�s,�㊘,����,30,35,450,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1600.00000000000000000000,3.6
��錧,�g�c�s,��K,����,60,34,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,400.00000000000000000000,2.4
��錧,�g�c�s,�㊘,����,60,51,170,55,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,140.00000000000000000000,0.8
��錧,�����S��钬,�厚�{����,����,30,30,1200,130,,�ؑ�,�s�X���������,2008�N��Q�l����,720.00000000000000000000,0.6
��錧,�g�c�s,��K,����,30,17,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1300.00000000000000000000,5.2
