�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�y���R�c�����{��,�y���R�c,1,22,135,155,,�S����,���ƒn��,2023�N��Q�l����,2500.00000000000000000000,18.5
���m��,�����s,�y���R�c�����{��,�y���R�c,5,55,200,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,6
���m��,�����s,�y���R�c�����{��,�y���R�c,13,48,180,,,,�ߗ׏��ƒn��,2020�N��S�l����,800.00000000000000000000,4.4
���m��,�����s,�y���R�c�����{��,�y���R�c,25,58,175,,,�ؑ�,��P��Z���n��,2020�N��R�l����,800.00000000000000000000,4.6
���m��,�����s,�y���R�c�����{��,�y���R�c,5,4,170,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2700.00000000000000000000,15.9
���m��,�����s,�y���R�c�����{��,�y���R�c,7,60,180,55,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3500.00000000000000000000,19.4
���m��,�����s,�y���R�c�����{��,�y���R�c,4,53,110,40,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,1200.00000000000000000000,10.9
���m��,�����s,�y���R�c�����{��,�y���R�c,3,54,210,170,,,��P��Z���n��,2018�N��P�l����,4000.00000000000000000000,19
���m��,�����s,�y���R�c�����{��,�y���R�c,5,56,240,140,,,��P��Z���n��,2018�N��P�l����,4300.00000000000000000000,17.9
���m��,�����s,�y���R�c�����{��,�y���R�c,4,,260,600,,�S����,��Q��Z���n��,2017�N��S�l����,500.00000000000000000000,1.9
���m��,�����s,�y���R�c�����{��,�y���R�c,3,,360,,,,�ߗ׏��ƒn��,2017�N��R�l����,800.00000000000000000000,2.2
���m��,�����s,�y���R�c�����{��,�y���R�c,1,22,135,155,,�S����,���ƒn��,2017�N��R�l����,2800.00000000000000000000,20.7
���m��,�����s,�y���R�c�����{��,�y���R�c,7,55,75,120,,�ؑ�,��P��Z���n��,2017�N��P�l����,420.00000000000000000000,5.6
���m��,�����s,�y���R�c�����{��,�y���R�c,7,43,75,95,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,29.3
���m��,�����s,�y���R�c�����{��,�y���R�c,4,46,80,150,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,750.00000000000000000000,9.4
���m��,�����s,�y���R�c�����{��,�y���R�c,6,57,190,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,750.00000000000000000000,3.9
���m��,�����s,�y���R�c�����{��,�y���R�c,6,,410,100,,�ؑ�,��Q��Z���n��,2012�N��R�l����,1800.00000000000000000000,4.4
���m��,�����s,�y���R�c�����{��,�y���R�c,2,52,220,200,,,�ߗ׏��ƒn��,2012�N��Q�l����,450.00000000000000000000,2
���m��,�����s,�y���R�c�����{��,�y���R�c,6,74,220,195,,�ؑ�,��Q��Z���n��,2011�N��P�l����,2300.00000000000000000000,10.5
���m��,�����s,�y���R�c�����{��,�y���R�c,6,43,200,150,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,5
���m��,�����s,�y���R�c�����{��,�R�c����,4,14,130,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2100.00000000000000000000,16.2
���m��,�����s,�y���R�c�����{��,�R�c����,3,51,260,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,5.4
���m��,�����s,�y���R�c�����{��,�y���R�c,0,,390,25,,�ؑ�,���ƒn��,2009�N��Q�l����,1900.00000000000000000000,4.9
���m��,�����s,�y���R�c�����{��,�y���R�c,7,46,240,45,,�ؑ�,��Q��Z���n��,2009�N��P�l����,1500.00000000000000000000,6.3
���m��,�����s,�y���R�c�����{��,�y���R�c,7,51,230,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,900.00000000000000000000,3.9
���m��,�����s,�y���R�c�����{��,�y���R�c,4,21,195,135,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,1500.00000000000000000000,7.7
���m��,�����s,�y���R�c�����{��,�y���R�c,4,33,100,95,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,900.00000000000000000000,9
���m��,�����s,�y���R�c�����{��,�R�c����,2,19,125,110,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2100.00000000000000000000,16.8
