�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,���R�s,���������̐X��,���R���������̐X,11,33,150,115,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,8200.00000000000000000000,54.7
��t��,���R�s,���������̐X��,���̗t�L�����p�X,11,2,135,125,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,8200.00000000000000000000,60.7
��t��,���R�s,���������̐X��,���̗t�L�����p�X,11,2,150,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6400.00000000000000000000,42.7
��t��,���R�s,���������̐X��,���R���������̐X,14,3,135,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,7300.00000000000000000000,54.1
��t��,���R�s,���������̐X��,���R���������̐X,13,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,6500.00000000000000000000,43.3
��t��,���R�s,���������̐X��,���R���������̐X,12,2,180,,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,8800.00000000000000000000,48.9
��t��,���R�s,���������̐X��,���R���������̐X,13,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,6800.00000000000000000000,45.3
��t��,���R�s,���������̐X��,���R���������̐X,11,13,195,180,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,8200.00000000000000000000,42.1
��t��,���R�s,���������̐X��,���R���������̐X,11,2,150,150,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,8500.00000000000000000000,56.7
��t��,���R�s,���������̐X��,���R���������̐X,14,6,140,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,6400.00000000000000000000,45.7
��t��,���R�s,���������̐X��,���R���������̐X,10,3,145,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,7100.00000000000000000000,49
��t��,���R�s,���������̐X��,���R���������̐X,13,3,135,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,6400.00000000000000000000,47.4
��t��,���R�s,���������̐X��,���R���������̐X,10,4,105,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4500.00000000000000000000,42.9
��t��,���R�s,���������̐X��,���R���������̐X,11,,145,,,,��P��Z���n��,2020�N��R�l����,9000.00000000000000000000,62.1
��t��,���R�s,���������̐X��,���R���������̐X,9,4,140,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,33.6
��t��,���R�s,���������̐X��,���R���������̐X,11,,300,,,,��P��Z���n��,2020�N��Q�l����,9800.00000000000000000000,32.7
��t��,���R�s,���������̐X��,���R���������̐X,13,34,65,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3700.00000000000000000000,56.9
��t��,���R�s,���������̐X��,���R���������̐X,12,4,160,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,30
��t��,���R�s,���������̐X��,���R���������̐X,11,6,145,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,5000.00000000000000000000,34.5
��t��,���R�s,���������̐X��,���R���������̐X,12,5,310,,,�S����,��P��Z���n��,2019�N��Q�l����,12000.00000000000000000000,38.7
��t��,���R�s,���������̐X��,���R���������̐X,12,5,500,400,,�S����,��P��Z���n��,2019�N��Q�l����,17000.00000000000000000000,34
��t��,���R�s,���������̐X��,���R���������̐X,11,5,155,135,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,7900.00000000000000000000,51
��t��,���R�s,���������̐X��,���R���������̐X,8,9,140,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,6800.00000000000000000000,48.6
��t��,���R�s,���������̐X��,���R���������̐X,13,,2000,,,,���H�ƒn��,2019�N��Q�l����,91000.00000000000000000000,45.5
��t��,���R�s,���������̐X��,���R���������̐X,14,,2000,,,,���H�ƒn��,2018�N��R�l����,140000.00000000000000000000,70
��t��,���R�s,���������̐X��,���R���������̐X,8,20,390,185,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,8200.00000000000000000000,21
