�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�ʖ�s,�z�`,�F��,9,2,175,105,,,���H�ƒn��,2023�N��Q�l����,2700.00000000000000000000,15.4
���R��,�ʖ�s,�z�`,�F��,5,,115,175,,�ؑ�,���ƒn��,2022�N��S�l����,450.00000000000000000000,3.9
���R��,�ʖ�s,�z�`,�F��,15,,340,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,3.8
���R��,�ʖ�s,�z�`,�F��,19,29,280,165,,�ؑ�,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,6.4
���R��,�ʖ�s,�z�`,�F��,20,52,1100,1000,,�q�b,�H�ƒn��,2022�N��P�l����,4500.00000000000000000000,4.1
���R��,�ʖ�s,�z�`,�F��,6,,165,90,,,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,3.6
���R��,�ʖ�s,�z�`,�F��,9,3,175,,,�ؑ�,���H�ƒn��,2021�N��S�l����,3100.00000000000000000000,17.7
���R��,�ʖ�s,�z�`,�F��,19,16,440,,,�ؑ�,���H�ƒn��,2021�N��S�l����,3600.00000000000000000000,8.2
���R��,�ʖ�s,�z�`,�F��,13,30,150,145,,�ؑ�,��P��Z���n��,2021�N��Q�l����,780.00000000000000000000,5.2
���R��,�ʖ�s,�z�`,�F��,4,,70,,,,���ƒn��,2021�N��P�l����,620.00000000000000000000,8.9
���R��,�ʖ�s,�z�`,�F��,9,3,170,100,,�y�ʓS����,���H�ƒn��,2021�N��P�l����,4000.00000000000000000000,23.5
���R��,�ʖ�s,�z�`,�F��,8,,380,,,,�ߗ׏��ƒn��,2020�N��Q�l����,1500.00000000000000000000,3.9
���R��,�ʖ�s,�z�`,�F��,18,57,490,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,1
���R��,�ʖ�s,�z�`,�F��,10,29,165,140,,�S����,��P��Z���n��,2020�N��P�l����,1100.00000000000000000000,6.7
���R��,�ʖ�s,�z�`,�F��,19,,160,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,200.00000000000000000000,1.3
���R��,�ʖ�s,�z�`,�F��,15,40,195,125,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,8.2
���R��,�ʖ�s,�z�`,�F��,11,48,210,80,,�ؑ�,��P��Z���n��,2019�N��Q�l����,400.00000000000000000000,1.9
���R��,�ʖ�s,�z�`,�F��,2,,360,160,,�ؑ�,���ƒn��,2018�N��R�l����,1200.00000000000000000000,3.3
���R��,�ʖ�s,�z�`,�F��,2,55,360,850,,�q�b,���ƒn��,2017�N��S�l����,1500.00000000000000000000,4.2
���R��,�ʖ�s,�z�`,�F��,3,59,250,180,,�ؑ�,���ƒn��,2017�N��P�l����,1800.00000000000000000000,7.2
���R��,�ʖ�s,�z�`,�F��,20,53,185,175,,�y�ʓS����,��P���w�Z����p�n��,2016�N��Q�l����,480.00000000000000000000,2.6
���R��,�ʖ�s,�z�`,�F��,5,46,90,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,200.00000000000000000000,2.2
���R��,�ʖ�s,�z�`,�F��,13,,155,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,600.00000000000000000000,3.9
���R��,�ʖ�s,�z�`,�F��,21,53,260,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,580.00000000000000000000,2.2
���R��,�ʖ�s,�z�`,�F��,6,50,195,155,,�ؑ�,��P��Z���n��,2015�N��S�l����,880.00000000000000000000,4.5
���R��,�ʖ�s,�z�`,�F��,7,,320,65,,�ؑ�,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,1.1
���R��,�ʖ�s,�z�`,�F��,4,59,160,160,,�ؑ�,���ƒn��,2015�N��Q�l����,270.00000000000000000000,1.7
���R��,�ʖ�s,�z�`,�F��,14,69,290,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,3.4
���R��,�ʖ�s,�z�`,�F��,19,53,185,95,,�y�ʓS����,��P���w�Z����p�n��,2014�N��S�l����,200.00000000000000000000,1.1
���R��,�ʖ�s,�z�`,�F��,16,62,280,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,80.00000000000000000000,0.3
���R��,�ʖ�s,�z�`,�F��,6,13,260,15,,�y�ʓS����,���ƒn��,2014�N��S�l����,2100.00000000000000000000,8.1
���R��,�ʖ�s,�z�`,�F��,13,38,1300,530,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,4300.00000000000000000000,3.3
���R��,�ʖ�s,�z�`,�F��,14,,320,185,,�ؑ�,��P��Z���n��,2014�N��P�l����,950.00000000000000000000,3
���R��,�ʖ�s,�z�`,�F��,11,,720,145,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,3.5
���R��,�ʖ�s,�z�`,�F��,16,,630,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2300.00000000000000000000,3.7
���R��,�ʖ�s,�z�`,�F��,2,41,360,320,,�S����,���ƒn��,2012�N��Q�l����,2300.00000000000000000000,6.4
���R��,�ʖ�s,�z�`,�F��,14,,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,650.00000000000000000000,2.8
���R��,�ʖ�s,�z�`,�F��,14,54,180,120,,�ؑ�,���H�ƒn��,2012�N��P�l����,600.00000000000000000000,3.3
���R��,�ʖ�s,�z�`,�F��,13,47,195,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1300.00000000000000000000,6.7
���R��,�ʖ�s,�z�`,�F��,13,35,145,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,9
���R��,�ʖ�s,�z�`,�F��,8,32,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,800.00000000000000000000,8.4
���R��,�ʖ�s,�z�`,�F��,17,38,165,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,6.1
���R��,�ʖ�s,�z�`,�F��,6,52,160,115,,�ؑ�,��P��Z���n��,2008�N��R�l����,600.00000000000000000000,3.8
���R��,�ʖ�s,�z�`,�F��,3,51,360,260,,�S����,���ƒn��,2008�N��P�l����,1700.00000000000000000000,4.7
