�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,�ю�,���c��,10,,240,230,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,4000.00000000000000000000,16.7
���{,���s�����,�ю�,�����s��O,9,1,120,180,,�ؑ�,��P��Z���n��,2023�N��Q�l����,8100.00000000000000000000,67.5
���{,���s�����,�ю�,�����s��O,10,,55,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,270.00000000000000000000,4.9
���{,���s�����,�ю�,���c��,11,1,45,80,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3400.00000000000000000000,75.6
���{,���s�����,�ю�,���c��,6,,70,120,,�ؑ�,���ƒn��,2023�N��P�l����,1100.00000000000000000000,15.7
���{,���s�����,�ю�,�����s��O,9,8,195,320,,�ؑ�,��P��Z���n��,2023�N��P�l����,9300.00000000000000000000,47.7
���{,���s�����,�ю�,���c��,11,,65,105,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,900.00000000000000000000,13.8
���{,���s�����,�ю�,���c��,12,,65,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,1200.00000000000000000000,18.5
���{,���s�����,�ю�,���c��,11,37,100,175,,�S����,��P��Z���n��,2022�N��R�l����,3600.00000000000000000000,36
���{,���s�����,�ю�,�����s��O,12,56,65,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,600.00000000000000000000,9.2
���{,���s�����,�ю�,�����s��O,10,2,230,390,,�ؑ�,��P��Z���n��,2022�N��R�l����,15000.00000000000000000000,65.2
���{,���s�����,�ю�,�����s��O,11,2,60,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3400.00000000000000000000,56.7
���{,���s�����,�ю�,���c��,11,,85,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1100.00000000000000000000,12.9
���{,���s�����,�ю�,���c��,11,37,100,175,,�S����,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,9
���{,���s�����,�ю�,�����s��O,8,22,50,135,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,2400.00000000000000000000,48
���{,���s�����,�ю�,�����s��O,14,2,85,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,3700.00000000000000000000,43.5
���{,���s�����,�ю�,���c��,11,54,75,125,,�S����,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,18.7
���{,���s�����,�ю�,�����s��O,9,3,90,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,3600.00000000000000000000,40
���{,���s�����,�ю�,�����s��O,8,52,70,20,,,�ߗ׏��ƒn��,2021�N��S�l����,500.00000000000000000000,7.1
���{,���s�����,�ю�,�����s��O,12,1,50,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3400.00000000000000000000,68
���{,���s�����,�ю�,�����s��O,10,3,90,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,40
���{,���s�����,�ю�,���c��,13,35,95,240,,�S����,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,40
���{,���s�����,�ю�,�����s��O,8,3,70,130,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,44.3
���{,���s�����,�ю�,�����s��O,11,3,85,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,40
���{,���s�����,�ю�,�����s��O,8,3,100,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3500.00000000000000000000,35
���{,���s�����,�ю�,�����s��O,10,3,60,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,56.7
���{,���s�����,�ю�,���c��,11,3,220,150,,,��P��Z���n��,2021�N��P�l����,9000.00000000000000000000,40.9
���{,���s�����,�ю�,���c��,14,,125,165,,�ؑ�,��P��Z���n��,2021�N��P�l����,2000.00000000000000000000,16
���{,���s�����,�ю�,���c��,11,4,155,175,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,7800.00000000000000000000,50.3
���{,���s�����,�ю�,�����s��O,8,,100,40,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,12
���{,���s�����,�ю�,�����s��O,7,,100,75,,�ؑ�,��P��Z���n��,2020�N��R�l����,850.00000000000000000000,8.5
���{,���s�����,�ю�,�����s��O,11,37,70,120,,�S����,��P��Z���n��,2020�N��R�l����,660.00000000000000000000,9.4
���{,���s�����,�ю�,���c��,11,,55,50,,�ؑ�,��P��Z���n��,2020�N��Q�l����,330.00000000000000000000,6
���{,���s�����,�ю�,���c��,10,46,60,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,200.00000000000000000000,3.3
���{,���s�����,�ю�,���c��,13,4,100,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3400.00000000000000000000,34
���{,���s�����,�ю�,�����s��O,8,53,70,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1400.00000000000000000000,20
���{,���s�����,�ю�,���c��,11,4,110,160,,�ؑ�,��P��Z���n��,2020�N��P�l����,8400.00000000000000000000,76.4
���{,���s�����,�ю�,�����s��O,6,46,40,80,,�ؑ�,���H�ƒn��,2020�N��P�l����,330.00000000000000000000,8.3
���{,���s�����,�ю�,�����s��O,10,,70,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,300.00000000000000000000,4.3
���{,���s�����,�ю�,���c��,9,54,65,45,,�ؑ�,��P��Z���n��,2019�N��R�l����,620.00000000000000000000,9.5
���{,���s�����,�ю�,���c��,11,5,185,270,,�ؑ�,��P��Z���n��,2019�N��R�l����,9200.00000000000000000000,49.7
���{,���s�����,�ю�,�����s��O,10,,60,45,,�ؑ�,��P��Z���n��,2019�N��R�l����,750.00000000000000000000,12.5
���{,���s�����,�ю�,�����s��O,8,4,65,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,3000.00000000000000000000,46.2
���{,���s�����,�ю�,�����s��O,6,5,85,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,40
���{,���s�����,�ю�,�����s��O,7,55,75,145,,�S����,�ߗ׏��ƒn��,2019�N��Q�l����,1400.00000000000000000000,18.7
���{,���s�����,�ю�,�����s��O,14,,55,35,,�ؑ�,��P��Z���n��,2018�N��S�l����,290.00000000000000000000,5.3
���{,���s�����,�ю�,�����s��O,9,7,210,340,,�ؑ�,��P��Z���n��,2018�N��S�l����,12000.00000000000000000000,57.1
���{,���s�����,�ю�,���c��,12,6,75,90,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,36
���{,���s�����,�ю�,�����s��O,6,,50,,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,430.00000000000000000000,8.6
���{,���s�����,�ю�,�����s��O,11,41,195,400,,�S����,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,17.9
���{,���s�����,�ю�,���c��,10,,45,,,,��P��Z���n��,2018�N��Q�l����,150.00000000000000000000,3.3
���{,���s�����,�ю�,���c��,11,45,60,70,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1200.00000000000000000000,20
���{,���s�����,�ю�,�����s��O,5,,75,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,1100.00000000000000000000,14.7
���{,���s�����,�ю�,�����s��O,5,,90,105,,,�ߗ׏��ƒn��,2018�N��Q�l����,1300.00000000000000000000,14.4
���{,���s�����,�ю�,�����s��O,10,6,90,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3000.00000000000000000000,33.3
���{,���s�����,�ю�,���c��,7,73,30,60,,�ؑ�,���ƒn��,2018�N��P�l����,610.00000000000000000000,20.3
���{,���s�����,�ю�,�����s��O,9,7,130,140,,�ؑ�,��P��Z���n��,2018�N��P�l����,5600.00000000000000000000,43.1
���{,���s�����,�ю�,���c��,10,72,60,65,,�ؑ�,��P��Z���n��,2017�N��S�l����,400.00000000000000000000,6.7
���{,���s�����,�ю�,�����s��O,9,,60,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,500.00000000000000000000,8.3
���{,���s�����,�ю�,�����s��O,8,,55,50,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,20
���{,���s�����,�ю�,�����s��O,11,6,115,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,4500.00000000000000000000,39.1
���{,���s�����,�ю�,�����s��O,7,6,75,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2800.00000000000000000000,37.3
���{,���s�����,�ю�,�����s��O,10,35,340,680,,�S����,��P��Z���n��,2017�N��R�l����,25000.00000000000000000000,73.5
���{,���s�����,�ю�,���c��,14,7,95,100,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,36.8
���{,���s�����,�ю�,�����s��O,9,28,145,130,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,20
���{,���s�����,�ю�,�����s��O,8,,60,45,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,720.00000000000000000000,12
���{,���s�����,�ю�,�����s��O,5,,55,40,,�ؑ�,��P��Z���n��,2017�N��Q�l����,900.00000000000000000000,16.4
���{,���s�����,�ю�,�����s��O,9,8,185,310,,�ؑ�,��P��Z���n��,2017�N��Q�l����,9000.00000000000000000000,48.6
���{,���s�����,�ю�,�����s��O,11,7,165,300,,,��P��Z���n��,2017�N��Q�l����,8500.00000000000000000000,51.5
���{,���s�����,�ю�,���c��,8,34,190,510,,�S����,���ƒn��,2017�N��P�l����,5000.00000000000000000000,26.3
���{,���s�����,�ю�,�����s��O,6,,50,45,,�ؑ�,��P��Z���n��,2016�N��S�l����,450.00000000000000000000,9
���{,���s�����,�ю�,�����s��O,9,8,190,310,,�ؑ�,��P��Z���n��,2016�N��S�l����,9000.00000000000000000000,47.4
���{,���s�����,�ю�,�����s��O,10,33,450,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,5500.00000000000000000000,12.2
���{,���s�����,�ю�,���c��,12,69,55,85,,�ؑ�,��P��Z���n��,2016�N��R�l����,920.00000000000000000000,16.7
���{,���s�����,�ю�,�����s��O,13,,195,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,4.1
���{,���s�����,�ю�,�����s��O,14,53,45,60,,�ؑ�,��P��Z���n��,2016�N��R�l����,500.00000000000000000000,11.1
���{,���s�����,�ю�,���c��,6,,70,50,,�ؑ�,���ƒn��,2016�N��Q�l����,600.00000000000000000000,8.6
���{,���s�����,�ю�,�����s��O,10,63,115,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1100.00000000000000000000,9.6
���{,���s�����,�ю�,�����s��O,7,74,85,,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1400.00000000000000000000,16.5
���{,���s�����,�ю�,���c��,14,8,65,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2700.00000000000000000000,41.5
���{,���s�����,�ю�,�����s��O,8,,50,60,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,790.00000000000000000000,15.8
���{,���s�����,�ю�,�����s��O,6,,90,,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,1500.00000000000000000000,16.7
���{,���s�����,�ю�,���c��,11,77,45,25,,�ؑ�,��P��Z���n��,2015�N��S�l����,270.00000000000000000000,6
���{,���s�����,�ю�,�����s��O,10,,55,65,,�ؑ�,��P��Z���n��,2015�N��S�l����,360.00000000000000000000,6.5
���{,���s�����,�ю�,�����s��O,6,,85,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,12.9
���{,���s�����,�ю�,�����s��O,10,34,70,120,,�ؑ�,��P��Z���n��,2015�N��S�l����,840.00000000000000000000,12
���{,���s�����,�ю�,�����s��O,11,34,105,320,,�S����,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,28.6
���{,���s�����,�ю�,���c��,11,,65,65,,�ؑ�,���ƒn��,2015�N��Q�l����,200.00000000000000000000,3.1
���{,���s�����,�ю�,�����s��O,14,,55,35,,�ؑ�,��P��Z���n��,2015�N��Q�l����,350.00000000000000000000,6.4
���{,���s�����,�ю�,���c��,7,55,60,55,,�ؑ�,���ƒn��,2015�N��P�l����,380.00000000000000000000,6.3
���{,���s�����,�ю�,���c��,13,51,155,390,,�S����,��P��Z���n��,2014�N��S�l����,4300.00000000000000000000,27.7
���{,���s�����,�ю�,���c��,13,53,45,60,,�ؑ�,��P��Z���n��,2014�N��S�l����,400.00000000000000000000,8.9
���{,���s�����,�ю�,�����s��O,11,18,60,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,2300.00000000000000000000,38.3
���{,���s�����,�ю�,�����s��O,13,51,60,,,,��P��Z���n��,2014�N��R�l����,300.00000000000000000000,5
���{,���s�����,�ю�,�����s��O,14,,115,145,,�u���b�N��,��P��Z���n��,2014�N��R�l����,1900.00000000000000000000,16.5
���{,���s�����,�ю�,�����s��O,11,,65,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,500.00000000000000000000,7.7
���{,���s�����,�ю�,�����s��O,8,,60,105,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,650.00000000000000000000,10.8
���{,���s�����,�ю�,���c��,9,17,75,155,,�S����,���ƒn��,2014�N��P�l����,3000.00000000000000000000,40
���{,���s�����,�ю�,�����s��O,10,10,75,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,38.7
���{,���s�����,�ю�,���c��,12,,45,,,,�ߗ׏��ƒn��,2013�N��S�l����,430.00000000000000000000,9.6
���{,���s�����,�ю�,�����s��O,7,45,50,70,,�ؑ�,��P��Z���n��,2013�N��S�l����,890.00000000000000000000,17.8
���{,���s�����,�ю�,�����s��O,11,11,55,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,3300.00000000000000000000,60
���{,���s�����,�ю�,�����s��O,8,39,40,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,650.00000000000000000000,16.3
���{,���s�����,�ю�,�����s��O,8,32,105,310,,�S����,��P��Z���n��,2013�N��R�l����,3800.00000000000000000000,36.2
���{,���s�����,�ю�,���c��,11,,65,,,,��P��Z���n��,2013�N��Q�l����,750.00000000000000000000,11.5
���{,���s�����,�ю�,�����s��O,7,13,55,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2300.00000000000000000000,41.8
���{,���s�����,�ю�,���c��,8,41,125,200,,�S����,���ƒn��,2013�N��P�l����,600.00000000000000000000,4.8
���{,���s�����,�ю�,���c��,8,,40,50,,�ؑ�,���ƒn��,2013�N��P�l����,230.00000000000000000000,5.8
���{,���s�����,�ю�,���c��,14,20,80,110,,�S����,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,20
���{,���s�����,�ю�,���c��,6,41,125,200,,�S����,���ƒn��,2013�N��P�l����,1300.00000000000000000000,10.4
���{,���s�����,�ю�,���c��,10,17,75,145,,�S����,���ƒn��,2012�N��R�l����,2600.00000000000000000000,34.7
���{,���s�����,�ю�,���c��,10,50,85,130,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1300.00000000000000000000,15.3
���{,���s�����,�ю�,���c��,10,40,200,680,,�S����,���ƒn��,2012�N��Q�l����,4500.00000000000000000000,22.5
���{,���s�����,�ю�,���c��,13,,80,95,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,20
���{,���s�����,�ю�,���c��,7,,55,55,,�ؑ�,���ƒn��,2012�N��Q�l����,900.00000000000000000000,16.4
���{,���s�����,�ю�,���c��,11,,50,15,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,470.00000000000000000000,9.4
���{,���s�����,�ю�,���c��,14,12,85,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,35.3
���{,���s�����,�ю�,���c��,6,,70,,,�ؑ�,���ƒn��,2012�N��P�l����,750.00000000000000000000,10.7
���{,���s�����,�ю�,���c��,8,33,530,1300,,�S����,���ƒn��,2012�N��P�l����,6700.00000000000000000000,12.6
���{,���s�����,�ю�,���c��,5,,115,,,�ؑ�,���ƒn��,2012�N��P�l����,1700.00000000000000000000,14.8
���{,���s�����,�ю�,�����s��O,13,26,35,85,,�S����,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,42.9
���{,���s�����,�ю�,�����s��O,11,,150,,,,��P��Z���n��,2012�N��P�l����,1700.00000000000000000000,11.3
���{,���s�����,�ю�,���c��,14,12,125,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,4400.00000000000000000000,35.2
���{,���s�����,�ю�,�����s��O,11,,35,25,,,��P��Z���n��,2011�N��S�l����,100.00000000000000000000,2.9
���{,���s�����,�ю�,�����s��O,10,22,70,45,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,17.1
���{,���s�����,�ю�,�����s��O,12,,110,70,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,10.9
���{,���s�����,�ю�,���c��,10,34,45,90,,�S����,��P��Z���n��,2011�N��Q�l����,1100.00000000000000000000,24.4
���{,���s�����,�ю�,���c��,5,,100,230,,�ؑ�,���ƒn��,2011�N��Q�l����,2100.00000000000000000000,21
���{,���s�����,�ю�,���c��,12,13,65,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3100.00000000000000000000,47.7
���{,���s�����,�ю�,�����s��O,8,,70,,,,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,17.1
���{,���s�����,�ю�,���c��,14,24,100,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,20
���{,���s�����,�ю�,�����s��O,10,33,55,115,,�S����,��P��Z���n��,2011�N��P�l����,400.00000000000000000000,7.3
���{,���s�����,�ю�,���c��,7,,45,,,�ؑ�,���ƒn��,2010�N��S�l����,600.00000000000000000000,13.3
���{,���s�����,�ю�,���c��,10,38,65,110,,�S����,��P��Z���n��,2010�N��S�l����,1800.00000000000000000000,27.7
���{,���s�����,�ю�,�����s��O,7,36,100,105,,�S����,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,15
���{,���s�����,�ю�,��F,18,43,180,450,,�S����,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,15
���{,���s�����,�ю�,���c��,16,14,115,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,3100.00000000000000000000,27
���{,���s�����,�ю�,���c��,10,,70,60,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,960.00000000000000000000,13.7
���{,���s�����,�ю�,�����s��O,7,19,60,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,2100.00000000000000000000,35
���{,���s�����,�ю�,���c��,7,14,55,100,,�ؑ�,���ƒn��,2010�N��P�l����,2600.00000000000000000000,47.3
���{,���s�����,�ю�,���c��,9,36,80,320,,�S����,���ƒn��,2009�N��S�l����,4500.00000000000000000000,56.3
���{,���s�����,�ю�,���c��,12,,75,,,,��P��Z���n��,2009�N��S�l����,800.00000000000000000000,10.7
���{,���s�����,�ю�,���c��,10,19,100,110,,�ؑ�,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,25
���{,���s�����,�ю�,�����s��O,6,55,40,55,,�ؑ�,��P��Z���n��,2009�N��S�l����,420.00000000000000000000,10.5
���{,���s�����,�ю�,�����s��O,11,48,80,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,12.5
���{,���s�����,�ю�,�����s��O,12,,80,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,12.5
���{,���s�����,�ю�,�����s��O,12,,80,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,980.00000000000000000000,12.3
���{,���s�����,�ю�,�����s��O,11,70,80,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,17.5
���{,���s�����,�ю�,�����s��O,11,70,85,65,,�ؑ�,��P��Z���n��,2009�N��S�l����,1000.00000000000000000000,11.8
���{,���s�����,�ю�,�����s��O,9,,140,,,�ؑ�,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,16.4
���{,���s�����,�ю�,�����s��O,7,,55,,,,��P��Z���n��,2009�N��R�l����,2000.00000000000000000000,36.4
���{,���s�����,�ю�,���c��,12,53,45,60,,�ؑ�,��P��Z���n��,2009�N��Q�l����,850.00000000000000000000,18.9
���{,���s�����,�ю�,���c��,10,15,55,95,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2800.00000000000000000000,50.9
���{,���s�����,�ю�,���c��,6,,45,95,,�ؑ�,���ƒn��,2009�N��Q�l����,750.00000000000000000000,16.7
���{,���s�����,�ю�,�����s��O,8,51,170,300,,�S����,���Z���n��,2009�N��P�l����,4700.00000000000000000000,27.6
���{,���s�����,�ю�,�����s��O,9,16,80,100,,�ؑ�,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,42.5
���{,���s�����,�ю�,���c��,11,16,55,95,,�ؑ�,��P��Z���n��,2008�N��R�l����,3500.00000000000000000000,63.6
���{,���s�����,�ю�,���c��,10,16,50,85,,�S����,��P��Z���n��,2008�N��R�l����,2600.00000000000000000000,52
���{,���s�����,�ю�,�����s��O,8,26,50,90,,�S����,��P��Z���n��,2008�N��R�l����,1400.00000000000000000000,28
���{,���s�����,�ю�,�����s��O,10,,35,35,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,200.00000000000000000000,5.7
���{,���s�����,�ю�,�����s��O,11,16,75,110,,�S����,��P��Z���n��,2008�N��R�l����,3900.00000000000000000000,52
���{,���s�����,�ю�,���c��,13,51,155,390,,�S����,��P��Z���n��,2008�N��Q�l����,3200.00000000000000000000,20.6
���{,���s�����,�ю�,�����s��O,9,35,65,115,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,24.6
���{,���s�����,�ю�,���c��,11,17,115,180,,�S����,��P��Z���n��,2007�N��S�l����,7500.00000000000000000000,65.2
���{,���s�����,�ю�,�����s��O,7,17,65,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,3800.00000000000000000000,58.5
���{,���s�����,�ю�,���c��,11,63,45,75,,�ؑ�,��P��Z���n��,2007�N��R�l����,650.00000000000000000000,14.4
���{,���s�����,�ю�,�����s��O,6,61,40,65,,�ؑ�,��P��Z���n��,2007�N��R�l����,1700.00000000000000000000,42.5
���{,���s�����,�ю�,�����s��O,8,,70,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,1900.00000000000000000000,27.1
���{,���s�����,�ю�,�����s��O,11,27,75,120,,�ؑ�,��P��Z���n��,2007�N��Q�l����,2800.00000000000000000000,37.3
���{,���s�����,�ю�,���c��,11,46,45,80,,�ؑ�,��P��Z���n��,2007�N��P�l����,1300.00000000000000000000,28.9
���{,���s�����,�ю�,���c��,13,,50,65,,�ؑ�,��P��Z���n��,2007�N��P�l����,1600.00000000000000000000,32
���{,���s�����,�ю�,�����s��O,11,18,60,100,,�ؑ�,��P��Z���n��,2006�N��S�l����,3400.00000000000000000000,56.7
���{,���s�����,�ю�,���c��,12,18,95,115,,�ؑ�,��P��Z���n��,2006�N��R�l����,3800.00000000000000000000,40
���{,���s�����,�ю�,�����s��O,6,18,55,95,,�ؑ�,��P��Z���n��,2006�N��R�l����,3200.00000000000000000000,58.2
���{,���s�����,�ю�,�����s��O,10,18,135,120,,�ؑ�,��P��Z���n��,2006�N��R�l����,4700.00000000000000000000,34.8
���{,���s�����,�ю�,���c��,6,,60,45,,�ؑ�,���ƒn��,2006�N��Q�l����,900.00000000000000000000,15
���{,���s�����,�ю�,���c��,8,40,100,270,,�S����,���ƒn��,2006�N��P�l����,2200.00000000000000000000,22
���{,���s�����,�ю�,���c��,13,19,125,120,,�ؑ�,��P��Z���n��,2005�N��S�l����,4300.00000000000000000000,34.4
���{,���s�����,�ю�,�����s��O,8,19,60,90,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,2700.00000000000000000000,45
���{,���s�����,�ю�,�����s��O,6,,230,470,,�q�b�A�S����,��P��Z���n��,2005�N��R�l����,4800.00000000000000000000,20.9
