�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����S���㑺,�厚���R,���O,120,,630,,,�ؑ�,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.2
�F�{��,�����S���㑺,�厚���R,���O,90,,420,,,,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.2
�F�{��,�����S���㑺,�厚���R,���O,120,,470,,,,�s�s�v����O,2022�N��R�l����,100.00000000000000000000,0.2
�F�{��,�����S���㑺,�厚���,���O,30,,950,135,,�ؑ�,�s�s�v����O,2022�N��Q�l����,470.00000000000000000000,0.5
�F�{��,�����S���㑺,�厚���,���O,15,42,580,,,�ؑ�,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,0.8
�F�{��,�����S���㑺,�厚���,���O,26,29,185,,,�ؑ�,�s�s�v����O,2020�N��P�l����,420.00000000000000000000,2.3
�F�{��,�����S���㑺,�厚���,���O,25,71,340,140,,�ؑ�,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.3
�F�{��,�����S���㑺,�厚���R,���O,120,,330,,,,�s�s�v����O,2016�N��S�l����,74.00000000000000000000,0.2
�F�{��,�����S���㑺,�厚���,���O,30,,750,,,,�s�s�v����O,2014�N��R�l����,270.00000000000000000000,0.4
�F�{��,�����S���㑺,�厚���,���O,26,,840,150,,�ؑ�,�s�s�v����O,2014�N��P�l����,360.00000000000000000000,0.4
�F�{��,�����S���㑺,�厚���R,���O,120,47,270,70,,�u���b�N��,�s�s�v����O,2011�N��Q�l����,1200.00000000000000000000,4.4
�F�{��,�����S���㑺,�厚���,���O,20,,650,85,,�ؑ�,�s�s�v����O,2010�N��R�l����,520.00000000000000000000,0.8
�F�{��,�����S���㑺,�厚���R,,,,240,65,,�ؑ�,�s�s�v����O,2010�N��R�l����,110.00000000000000000000,0.5
�F�{��,�����S���㑺,�厚���R,,,,75,,,,�s�s�v����O,2009�N��R�l����,700.00000000000000000000,9.3
