�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�����s,������,����,15,,120,,,,��P���w�Z����p�n��,2021�N��Q�l����,170.00000000000000000000,1.4
�ΐ쌧,�����s,������,����,28,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,57.00000000000000000000,0.2
�ΐ쌧,�����s,������,����,18,,230,,,,��P���w�Z����p�n��,2020�N��R�l����,540.00000000000000000000,2.3
�ΐ쌧,�����s,������,����,16,,710,,,,���H�ƒn��,2020�N��Q�l����,1700.00000000000000000000,2.4
�ΐ쌧,�����s,������,����,16,,75,,,,��Q��Z���n��,2019�N��R�l����,80.00000000000000000000,1.1
�ΐ쌧,�����s,������,����,21,,240,,,,���H�ƒn��,2018�N��P�l����,520.00000000000000000000,2.2
�ΐ쌧,�����s,������,����,24,,620,,,,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,3.2
�ΐ쌧,�����s,������,����,21,,185,,,,��Q��Z���n��,2016�N��Q�l����,390.00000000000000000000,2.1
�ΐ쌧,�����s,������,����,18,,330,,,,��P���w�Z����p�n��,2016�N��P�l����,850.00000000000000000000,2.6
�ΐ쌧,�����s,������,����,16,,195,,,,��Q��Z���n��,2013�N��S�l����,300.00000000000000000000,1.5
�ΐ쌧,�����s,������,����,16,,75,,,,��Q��Z���n��,2013�N��S�l����,48.00000000000000000000,0.6
�ΐ쌧,�����s,������,����,13,,140,,,,��P�풆���w�Z����p�n��,2013�N��R�l����,220.00000000000000000000,1.6
�ΐ쌧,�����s,������,����,19,,185,,,,��Q��Z���n��,2010�N��R�l����,550.00000000000000000000,3
�ΐ쌧,�����s,������,����,23,,210,,,,��Q��Z���n��,2010�N��R�l����,910.00000000000000000000,4.3
�ΐ쌧,�����s,������,����,18,,195,,,,��Q��Z���n��,2010�N��Q�l����,400.00000000000000000000,2.1
�ΐ쌧,�����s,������,,,,175,,,,,2010�N��P�l����,320.00000000000000000000,1.8
�ΐ쌧,�����s,������,����,23,,230,,,,��Q��Z���n��,2009�N��S�l����,790.00000000000000000000,3.4
�ΐ쌧,�����s,������,����,23,,210,,,,��Q��Z���n��,2009�N��S�l����,950.00000000000000000000,4.5
�ΐ쌧,�����s,������,����,23,,410,,,,��Q��Z���n��,2009�N��S�l����,1800.00000000000000000000,4.4
�ΐ쌧,�����s,������,,,,2000,,,,���H�ƒn��,2009�N��S�l����,5500.00000000000000000000,2.8
�ΐ쌧,�����s,������,����,25,,170,,,,��P���w�Z����p�n��,2009�N��R�l����,520.00000000000000000000,3.1
�ΐ쌧,�����s,������,����,25,,165,,,,��P��Z���n��,2009�N��P�l����,700.00000000000000000000,4.2
�ΐ쌧,�����s,������,����,24,,185,,,,��Q��Z���n��,2008�N��S�l����,760.00000000000000000000,4.1
�ΐ쌧,�����s,������,����,18,,790,,,,���H�ƒn��,2008�N��P�l����,2400.00000000000000000000,3
�ΐ쌧,�����s,������,����,24,,380,,,,��Q��Z���n��,2007�N��S�l����,1400.00000000000000000000,3.7
�ΐ쌧,�����s,������,����,24,,230,,,,��Q��Z���n��,2007�N��S�l����,830.00000000000000000000,3.6
