�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�r���,�����v,�{�m�O,3,30,50,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,62
�����s,�r���,�����v,�{�m�O,8,55,70,65,,�ؑ�,���H�ƒn��,2023�N��P�l����,2700.00000000000000000000,38.6
�����s,�r���,�����v,�{�m�O,4,2,105,95,,�ؑ�,���H�ƒn��,2022�N��S�l����,5500.00000000000000000000,52.4
�����s,�r���,�����v,�{�m�O,3,26,1800,2000,,�r�q�b,�ߗ׏��ƒn��,2022�N��P�l����,69000.00000000000000000000,38.3
�����s,�r���,�����v,�{�m�O,4,2,60,70,,�ؑ�,���H�ƒn��,2021�N��R�l����,4600.00000000000000000000,76.7
�����s,�r���,�����v,�{�m�O,5,4,55,90,,�ؑ�,���H�ƒn��,2020�N��S�l����,4600.00000000000000000000,83.6
�����s,�r���,�����v,�{�m�O,8,4,65,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,5300.00000000000000000000,81.5
�����s,�r���,�����v,�{�m�O,3,4,70,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,4600.00000000000000000000,65.7
�����s,�r���,�����v,�{�m�O,3,4,60,95,,�ؑ�,���H�ƒn��,2020�N��S�l����,4800.00000000000000000000,80
�����s,�r���,�����v,�{�m�O,3,5,45,70,,�ؑ�,���H�ƒn��,2020�N��Q�l����,4000.00000000000000000000,88.9
�����s,�r���,�����v,�{�m�O,3,,280,,,,���ƒn��,2020�N��Q�l����,1200.00000000000000000000,4.3
�����s,�r���,�����v,�{�m�O,4,5,40,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,3800.00000000000000000000,95
�����s,�r���,�����v,�{�m�O,2,4,50,70,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,4300.00000000000000000000,86
�����s,�r���,�����v,�{�m�O,4,4,35,75,,�ؑ�,���H�ƒn��,2020�N��P�l����,3500.00000000000000000000,100
�����s,�r���,�����v,�{�m�O,2,54,230,460,,�q�b,���H�ƒn��,2019�N��R�l����,9800.00000000000000000000,42.6
�����s,�r���,�����v,�{�m�O,2,25,60,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,1500.00000000000000000000,25
�����s,�r���,�����v,�{�m�O,4,22,50,80,,�ؑ�,���H�ƒn��,2018�N��Q�l����,3000.00000000000000000000,60
�����s,�r���,�����v,�{�m�O,1,24,100,170,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,8400.00000000000000000000,84
�����s,�r���,�����v,�{�m�O,1,,30,,,,�ߗ׏��ƒn��,2017�N��P�l����,1200.00000000000000000000,40
�����s,�r���,�����v,�{�m�O,3,19,85,90,,�ؑ�,���H�ƒn��,2016�N��S�l����,3800.00000000000000000000,44.7
�����s,�r���,�����v,�{�m�O,1,44,45,50,,�ؑ�,���ƒn��,2016�N��R�l����,2000.00000000000000000000,44.4
�����s,�r���,�����v,�{�m�O,3,8,70,95,,�ؑ�,���H�ƒn��,2016�N��R�l����,4000.00000000000000000000,57.1
�����s,�r���,�����v,�{�m�O,2,8,60,80,,�ؑ�,���H�ƒn��,2016�N��R�l����,4200.00000000000000000000,70
�����s,�r���,�����v,�{�m�O,5,8,70,95,,�ؑ�,���H�ƒn��,2016�N��Q�l����,4100.00000000000000000000,58.6
�����s,�r���,�����v,�{�m�O,,31,70,145,,�S����,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,35.7
�����s,�r���,�����v,�{�m�O,1,44,45,50,,�ؑ�,���ƒn��,2016�N��P�l����,1300.00000000000000000000,28.9
�����s,�r���,�����v,�{�m�O,5,,70,,,,���H�ƒn��,2015�N��S�l����,3900.00000000000000000000,55.7
�����s,�r���,�����v,�{�m�O,2,,55,,,,���H�ƒn��,2015�N��S�l����,1400.00000000000000000000,25.5
�����s,�r���,�����v,�{�m�O,1,10,60,80,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,3300.00000000000000000000,55
�����s,�r���,�����v,�{�m�O,2,,35,,,,���ƒn��,2014�N��S�l����,250.00000000000000000000,7.1
�����s,�r���,�����v,�{�m�O,3,,40,,,,�ߗ׏��ƒn��,2014�N��R�l����,1300.00000000000000000000,32.5
�����s,�r���,�����v,�{�m�O,3,10,60,110,,�ؑ�,���H�ƒn��,2014�N��P�l����,4400.00000000000000000000,73.3
�����s,�r���,�����v,�{�m�O,1,30,110,85,,�ؑ�,���H�ƒn��,2014�N��P�l����,2000.00000000000000000000,18.2
�����s,�r���,�����v,�{�m�O,4,32,120,155,,�ؑ�,���H�ƒn��,2013�N��S�l����,2800.00000000000000000000,23.3
�����s,�r���,�����v,�{�m�O,4,11,50,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,4300.00000000000000000000,86
�����s,�r���,�����v,�{�m�O,4,11,65,95,,�ؑ�,���H�ƒn��,2013�N��R�l����,3700.00000000000000000000,56.9
�����s,�r���,�����v,�{�m�O,3,49,85,65,,�ؑ�,���H�ƒn��,2013�N��R�l����,2200.00000000000000000000,25.9
�����s,�r���,�����v,�{�m�O,1,11,45,80,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3400.00000000000000000000,75.6
�����s,�r���,�����v,�{�m�O,1,11,45,75,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3200.00000000000000000000,71.1
�����s,�r���,�����v,�{�m�O,4,11,50,90,,�ؑ�,���H�ƒn��,2013�N��Q�l����,3900.00000000000000000000,78
�����s,�r���,�����v,�{�m�O,2,11,80,95,,�ؑ�,���H�ƒn��,2013�N��P�l����,3600.00000000000000000000,45
�����s,�r���,�����v,�{�m�O,2,12,45,75,,�ؑ�,���H�ƒn��,2012�N��S�l����,2900.00000000000000000000,64.4
�����s,�r���,�����v,�{�m�O,3,46,2000,2000,,�q�b,���H�ƒn��,2012�N��S�l����,27000.00000000000000000000,13.5
�����s,�r���,�����v,�{�m�O,2,12,60,95,,�ؑ�,���H�ƒn��,2012�N��R�l����,3400.00000000000000000000,56.7
�����s,�r���,�����v,�{�m�O,3,12,60,100,,�ؑ�,���H�ƒn��,2012�N��P�l����,4700.00000000000000000000,78.3
�����s,�r���,�����v,�{�m�O,2,13,60,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,3700.00000000000000000000,61.7
�����s,�r���,�����v,�{�m�O,3,13,60,90,,�ؑ�,���H�ƒn��,2011�N��R�l����,3800.00000000000000000000,63.3
�����s,�r���,�����v,�{�m�O,2,13,65,100,,�ؑ�,���H�ƒn��,2011�N��R�l����,3700.00000000000000000000,56.9
�����s,�r���,�����v,�{�m�O,3,12,85,105,,�ؑ�,���H�ƒn��,2011�N��Q�l����,5200.00000000000000000000,61.2
�����s,�r���,�����v,�{�m�O,3,13,65,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,4500.00000000000000000000,69.2
�����s,�r���,�����v,�{�m�O,2,13,95,80,,�ؑ�,���H�ƒn��,2011�N��P�l����,4800.00000000000000000000,50.5
�����s,�r���,�����v,�{�m�O,2,13,85,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,5200.00000000000000000000,61.2
�����s,�r���,�����v,�{�m�O,2,13,65,90,,�ؑ�,���H�ƒn��,2011�N��P�l����,4600.00000000000000000000,70.8
�����s,�r���,�����v,�{�m�O,2,13,65,90,,�ؑ�,���H�ƒn��,2011�N��P�l����,4600.00000000000000000000,70.8
�����s,�r���,�����v,�{�m�O,2,67,165,60,,�ؑ�,���H�ƒn��,2011�N��P�l����,5300.00000000000000000000,32.1
�����s,�r���,�����v,�{�m�O,2,13,75,100,,�ؑ�,���H�ƒn��,2011�N��P�l����,5300.00000000000000000000,70.7
�����s,�r���,�����v,�{�m�O,3,14,40,70,,�ؑ�,���ƒn��,2010�N��S�l����,3300.00000000000000000000,82.5
�����s,�r���,�����v,�{�m�O,3,42,35,50,,�ؑ�,���H�ƒn��,2010�N��R�l����,1600.00000000000000000000,45.7
�����s,�r���,�����v,�{�m�O,3,14,70,95,,�ؑ�,���H�ƒn��,2010�N��R�l����,4200.00000000000000000000,60
�����s,�r���,�����v,�{�m�O,4,,95,,,,�ߗ׏��ƒn��,2009�N��S�l����,2100.00000000000000000000,22.1
�����s,�r���,�����v,�{�m�O,2,15,65,90,,�S����,���H�ƒn��,2009�N��P�l����,4300.00000000000000000000,66.2
�����s,�r���,�����v,�{�m�O,5,18,50,90,,�ؑ�,���H�ƒn��,2008�N��R�l����,4000.00000000000000000000,80
�����s,�r���,�����v,�{�m�O,4,32,70,70,,�ؑ�,���H�ƒn��,2008�N��P�l����,2500.00000000000000000000,35.7
�����s,�r���,�����v,�{�m�O,6,41,35,45,,�ؑ�,���H�ƒn��,2007�N��S�l����,1900.00000000000000000000,54.3
�����s,�r���,�����v,�{�m�O,1,39,25,50,,�S����,�ߗ׏��ƒn��,2006�N��S�l����,1200.00000000000000000000,48
�����s,�r���,�����v,�{�m�O,4,,40,55,,�ؑ�,���H�ƒn��,2006�N��Q�l����,250.00000000000000000000,6.3
