�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,����s,���U���,����,14,44,320,135,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,390.00000000000000000000,1.2
�k�C��,����s,���U���,����,12,17,460,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,3.3
�k�C��,����s,���U���,����,18,51,600,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,500.00000000000000000000,0.8
�k�C��,����s,���U���,����,16,5,300,110,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,9
�k�C��,����s,���U���,����,15,44,290,195,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��Q�l����,370.00000000000000000000,1.3
�k�C��,����s,���U���,����,15,49,330,105,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,520.00000000000000000000,1.6
�k�C��,����s,���U���,����,16,6,310,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,9
�k�C��,����s,���U���,����,20,42,370,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,200.00000000000000000000,0.5
�k�C��,����s,���U���,����,16,52,1100,280,,�u���b�N��,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,2.5
�k�C��,����s,���U���,����,16,6,310,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,8.7
�k�C��,����s,���U���,����,14,42,240,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,1700.00000000000000000000,7.1
�k�C��,����s,���U���,����,15,28,280,125,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,4.3
�k�C��,����s,���U���,����,12,43,320,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,2.2
�k�C��,����s,���U���,����,15,43,270,120,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,830.00000000000000000000,3.1
�k�C��,����s,���U���,����,15,51,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,420.00000000000000000000,2
�k�C��,����s,���U���,����,14,,135,135,,�ؑ�,���ƒn��,2014�N��S�l����,230.00000000000000000000,1.7
�k�C��,����s,���U���,����,18,,330,,,,��Q�풆���w�Z����p�n��,2011�N��S�l����,560.00000000000000000000,1.7
�k�C��,����s,���U���,����,18,,330,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,330.00000000000000000000,1
�k�C��,����s,���U���,����,13,61,770,155,,�ؑ�,��P��Z���n��,2009�N��Q�l����,5000.00000000000000000000,6.5
