�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�s���s,�򒆉�,����Ð�,13,13,220,140,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,9.5
������,�s���s,�򒆉�,��s��,8,3,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,18.9
������,�s���s,�򒆉�,��s��,7,2,200,110,,�r�q�b,��P��Z���n��,2022�N��Q�l����,4600.00000000000000000000,23
������,�s���s,�򒆉�,��s��,4,67,350,135,,�ؑ�,��Q���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.1
������,�s���s,�򒆉�,��s��,6,2,185,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3300.00000000000000000000,17.8
������,�s���s,�򒆉�,��s��,7,3,170,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,12.4
������,�s���s,�򒆉�,��s��,9,,340,50,,�ؑ�,��P��Z���n��,2021�N��P�l����,1000.00000000000000000000,2.9
������,�s���s,�򒆉�,��s��,21,17,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2400.00000000000000000000,10
������,�s���s,�򒆉�,��s��,8,3,170,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,4100.00000000000000000000,24.1
������,�s���s,�򒆉�,��s��,21,17,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,7.1
������,�s���s,�򒆉�,��s��,8,,230,,,,��P���w�Z����p�n��,2020�N��S�l����,840.00000000000000000000,3.7
������,�s���s,�򒆉�,��s��,23,29,420,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,990.00000000000000000000,2.4
������,�s���s,�򒆉�,��s��,13,42,250,100,,�q�b,��P���w�Z����p�n��,2020�N��S�l����,98.00000000000000000000,0.4
������,�s���s,�򒆉�,��s��,5,5,180,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,11.1
������,�s���s,�򒆉�,��s��,11,5,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,13.3
������,�s���s,�򒆉�,��s��,14,8,200,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2000.00000000000000000000,10
������,�s���s,�򒆉�,��s��,14,40,165,145,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,5.5
������,�s���s,�򒆉�,��s��,8,4,220,,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3700.00000000000000000000,16.8
������,�s���s,�򒆉�,��s��,19,21,670,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1500.00000000000000000000,2.2
������,�s���s,�򒆉�,��s��,5,5,210,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,16.7
������,�s���s,�򒆉�,��s��,26,47,770,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1200.00000000000000000000,1.6
������,�s���s,�򒆉�,��s��,19,5,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2500.00000000000000000000,11.4
������,�s���s,�򒆉�,��s��,3,38,290,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,4.5
������,�s���s,�򒆉�,��s��,6,5,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,17.1
������,�s���s,�򒆉�,��s��,13,53,250,80,,�ؑ�,��P��Z���n��,2019�N��R�l����,870.00000000000000000000,3.5
������,�s���s,�򒆉�,��s��,6,5,240,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,15
������,�s���s,�򒆉�,��s��,15,,135,210,,,��P��Z���n��,2019�N��Q�l����,5300.00000000000000000000,39.3
������,�s���s,�򒆉�,�쏬�q,5,5,185,185,,�ؑ�,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,20
������,�s���s,�򒆉�,��s��,4,49,430,145,,,��P���w�Z����p�n��,2019�N��P�l����,910.00000000000000000000,2.1
������,�s���s,�򒆉�,��s��,5,45,210,100,,�q�b,��P��Z���n��,2019�N��P�l����,1400.00000000000000000000,6.7
������,�s���s,�򒆉�,��s��,4,44,260,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,750.00000000000000000000,2.9
������,�s���s,�򒆉�,��s��,9,6,195,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,13.8
������,�s���s,�򒆉�,��s��,20,6,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,12
������,�s���s,�򒆉�,��s��,21,6,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2200.00000000000000000000,11
������,�s���s,�򒆉�,��s��,8,7,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,15
������,�s���s,�򒆉�,��s��,14,,220,95,,,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,6.4
������,�s���s,�򒆉�,��s��,18,,200,,,,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,16
������,�s���s,�򒆉�,��s��,3,38,290,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1400.00000000000000000000,4.8
������,�s���s,�򒆉�,��s��,14,,100,,,,��P��Z���n��,2017�N��R�l����,6200.00000000000000000000,62
������,�s���s,�򒆉�,��s��,4,60,840,135,,�ؑ�,��P��Z���n��,2017�N��R�l����,780.00000000000000000000,0.9
������,�s���s,�򒆉�,��s��,8,8,175,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,15.4
������,�s���s,�򒆉�,��s��,6,49,175,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,6.9
������,�s���s,�򒆉�,��s��,16,7,180,115,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2800.00000000000000000000,15.6
������,�s���s,�򒆉�,��s��,20,8,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1600.00000000000000000000,9.1
������,�s���s,�򒆉�,��s��,10,8,190,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2700.00000000000000000000,14.2
������,�s���s,�򒆉�,��s��,26,8,220,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2400.00000000000000000000,10.9
������,�s���s,�򒆉�,��s��,5,62,390,130,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,3.1
������,�s���s,�򒆉�,��s��,3,29,190,165,,�ؑ�,��P��Z���n��,2015�N��P�l����,1000.00000000000000000000,5.3
������,�s���s,�򒆉�,��s��,9,9,160,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,12.5
������,�s���s,�򒆉�,��s��,21,9,200,200,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2600.00000000000000000000,13
������,�s���s,�򒆉�,��s��,15,48,165,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,7.9
������,�s���s,�򒆉�,��s��,3,32,230,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,970.00000000000000000000,4.2
������,�s���s,�򒆉�,��s��,10,32,390,135,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,3.3
������,�s���s,�򒆉�,��s��,14,26,220,130,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,7.3
������,�s���s,�򒆉�,��s��,29,11,250,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,3600.00000000000000000000,14.4
������,�s���s,�򒆉�,��s��,20,11,175,95,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,12
������,�s���s,�򒆉�,��s��,25,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2000.00000000000000000000,7.4
������,�s���s,�򒆉�,��s��,11,36,300,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,4
������,�s���s,�򒆉�,����Ð�,16,12,145,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,9.7
������,�s���s,�򒆉�,��s��,16,44,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,680.00000000000000000000,3.2
������,�s���s,�򒆉�,��s��,11,12,250,115,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3500.00000000000000000000,14
������,�s���s,�򒆉�,��s��,21,18,220,155,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2800.00000000000000000000,12.7
������,�s���s,�򒆉�,��s��,14,15,200,115,,�ؑ�,��P��Z���n��,2011�N��P�l����,1900.00000000000000000000,9.5
������,�s���s,�򒆉�,��s��,24,27,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1300.00000000000000000000,7
������,�s���s,�򒆉�,��s��,11,13,240,,,�y�ʓS����,��P���w�Z����p�n��,2010�N��S�l����,5400.00000000000000000000,22.5
������,�s���s,�򒆉�,��s��,19,26,210,140,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1000.00000000000000000000,4.8
������,�s���s,�򒆉�,��s��,6,30,200,100,,�ؑ�,��P��Z���n��,2010�N��P�l����,1000.00000000000000000000,5
������,�s���s,�򒆉�,��s��,23,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,780.00000000000000000000,5.6
������,�s���s,�򒆉�,�s��,8,45,90,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,1000.00000000000000000000,11.1
������,�s���s,�򒆉�,��s��,16,40,135,130,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,490.00000000000000000000,3.6
������,�s���s,�򒆉�,��s��,13,43,210,120,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,420.00000000000000000000,2
������,�s���s,�򒆉�,��s��,14,26,220,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,2100.00000000000000000000,9.5
������,�s���s,�򒆉�,��s��,13,30,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��Q�l����,300.00000000000000000000,0.9
