�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�w�h�s,��,�w�h,7,28,360,145,,�ؑ�,���ƒn��,2023�N��R�l����,1100.00000000000000000000,3.1
��������,�w�h�s,��,�w�h,7,,75,,,,���ƒn��,2023�N��P�l����,150.00000000000000000000,2
��������,�w�h�s,��,�w�h,7,29,490,210,,,�ߗ׏��ƒn��,2021�N��S�l����,730.00000000000000000000,1.5
��������,�w�h�s,��,�w�h,12,25,1000,500,,�ؑ�,��P��Z���n��,2021�N��P�l����,6400.00000000000000000000,6.4
��������,�w�h�s,��,�w�h,8,48,110,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,3.6
��������,�w�h�s,��,�w�h,6,56,75,75,,�ؑ�,���ƒn��,2016�N��R�l����,110.00000000000000000000,1.5
��������,�w�h�s,��,�w�h,7,31,190,90,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,830.00000000000000000000,4.4
��������,�w�h�s,��,�w�h,3,32,350,280,,�S����,���ƒn��,2015�N��P�l����,2400.00000000000000000000,6.9
��������,�w�h�s,��,�w�h,7,,390,35,,�ؑ�,���ƒn��,2012�N��Q�l����,500.00000000000000000000,1.3
��������,�w�h�s,��,�w�h,9,,630,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,1200.00000000000000000000,1.9
��������,�w�h�s,��,�w�h,8,,300,85,,,���ƒn��,2011�N��Q�l����,700.00000000000000000000,2.3
��������,�w�h�s,��,�w�h,8,52,410,95,,�S����,��P��Z���n��,2010�N��P�l����,590.00000000000000000000,1.4
