�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�]��,�Ð�,16,46,330,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1300.00000000000000000000,3.9
�R����,�R���s,�]��,�Ð�,29,44,2000,570,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,1.4
�R����,�R���s,�]��,�Ð�,18,64,300,220,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,550.00000000000000000000,1.8
�R����,�R���s,�]��,�Ð�,21,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.8
�R����,�R���s,�]��,�Ð�,15,31,150,85,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1100.00000000000000000000,7.3
�R����,�R���s,�]��,�Ð�,25,,330,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,100.00000000000000000000,0.3
�R����,�R���s,�]��,�Ð�,12,45,85,45,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,100.00000000000000000000,1.2
�R����,�R���s,�]��,�Ð�,29,27,1800,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2000.00000000000000000000,1.1
�R����,�R���s,�]��,�Ð�,16,35,210,115,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1300.00000000000000000000,6.2
�R����,�R���s,�]��,�[�a,16,43,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,5.5
�R����,�R���s,�]��,�Ð�,11,,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1800.00000000000000000000,9.7
�R����,�R���s,�]��,�[�a,28,66,450,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,500.00000000000000000000,1.1
�R����,�R���s,�]��,�Ð�,14,30,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,15000.00000000000000000000,7.5
�R����,�R���s,�]��,�Ð�,13,45,90,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,240.00000000000000000000,2.7
�R����,�R���s,�]��,�Ð�,15,44,630,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,450.00000000000000000000,0.7
�R����,�R���s,�]��,�Ð�,21,76,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,560.00000000000000000000,2.4
�R����,�R���s,�]��,�Ð�,21,27,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,6.3
�R����,�R���s,�]��,�Ð�,20,25,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,5.7
�R����,�R���s,�]��,�Ð�,14,9,380,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,7.9
�R����,�R���s,�]��,�Ð�,14,44,165,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,6.1
�R����,�R���s,�]��,�Ð�,25,76,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,80.00000000000000000000,0.3
�R����,�R���s,�]��,�Ð�,11,43,180,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,780.00000000000000000000,4.3
�R����,�R���s,�]��,�Ð�,12,45,120,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,66.00000000000000000000,0.6
�R����,�R���s,�]��,�Ð�,14,45,130,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,200.00000000000000000000,1.5
�R����,�R���s,�]��,�Ð�,13,45,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,380.00000000000000000000,2.1
�R����,�R���s,�]��,�Ð�,14,26,380,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1400.00000000000000000000,3.7
�R����,�R���s,�]��,�Ð�,11,37,210,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,7.1
�R����,�R���s,�]��,�Ð�,13,45,160,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,150.00000000000000000000,0.9
�R����,�R���s,�]��,�V�R��,60,37,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1500.00000000000000000000,7.1
