�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,��a���c�s,��{��,���c�s,7,3,115,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,2700.00000000000000000000,23.5
�ޗǌ�,��a���c�s,��{��,���c�s,7,34,1200,2000,,�q�b,���ƒn��,2021�N��S�l����,8500.00000000000000000000,7.1
�ޗǌ�,��a���c�s,��{��,���c�s,8,33,290,230,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,10.3
�ޗǌ�,��a���c�s,��{��,���c�s,8,13,75,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,16
�ޗǌ�,��a���c�s,��{��,���c,5,60,105,155,,�ؑ�,���ƒn��,2017�N��R�l����,5200.00000000000000000000,49.5
�ޗǌ�,��a���c�s,��{��,���c,6,43,100,45,,�S����,���ƒn��,2013�N��S�l����,3000.00000000000000000000,30
�ޗǌ�,��a���c�s,��{��,���c,6,,55,,,,���ƒn��,2013�N��R�l����,1500.00000000000000000000,27.3
�ޗǌ�,��a���c�s,��{��,���c,7,39,490,95,,�ؑ�,���ƒn��,2013�N��Q�l����,9100.00000000000000000000,18.6
�ޗǌ�,��a���c�s,��{��,���c�s,9,39,65,95,,�ؑ�,���ƒn��,2012�N��S�l����,3100.00000000000000000000,47.7
�ޗǌ�,��a���c�s,��{��,���c,7,,380,,,,���ƒn��,2012�N��R�l����,5500.00000000000000000000,14.5
