�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,�܏��쌴�s,�����c,�܏��쌴,14,53,270,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,150.00000000000000000000,0.6
�X��,�܏��쌴�s,�����c,�܏��쌴,14,41,280,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,200.00000000000000000000,0.7
�X��,�܏��쌴�s,�����c,�܏��쌴,4,45,185,180,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,7.6
�X��,�܏��쌴�s,�����c,�܏��쌴,4,41,140,105,,�ؑ�,���ƒn��,2021�N��P�l����,260.00000000000000000000,1.9
�X��,�܏��쌴�s,�����c,�܏��쌴,12,49,165,160,,�ؑ�,��P��Z���n��,2020�N��R�l����,600.00000000000000000000,3.6
�X��,�܏��쌴�s,�����c,�܏��쌴,5,46,195,175,,�ؑ�,���ƒn��,2019�N��Q�l����,150.00000000000000000000,0.8
�X��,�܏��쌴�s,�����c,�܏��쌴,20,25,780,150,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1200.00000000000000000000,1.5
�X��,�܏��쌴�s,�����c,�܏��쌴,10,40,350,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,2
�X��,�܏��쌴�s,�����c,�܏��쌴,11,,230,140,,,��P��Z���n��,2014�N��S�l����,320.00000000000000000000,1.4
�X��,�܏��쌴�s,�����c,�܏��쌴,4,,160,,,,���ƒn��,2014�N��S�l����,370.00000000000000000000,2.3
�X��,�܏��쌴�s,�����c,�܏��쌴,6,39,230,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,120.00000000000000000000,0.5
�X��,�܏��쌴�s,�����c,�܏��쌴,15,55,195,175,,�ؑ�,��P��Z���n��,2012�N��S�l����,300.00000000000000000000,1.5
�X��,�܏��쌴�s,�����c,�\��,14,44,160,120,,�ؑ�,��P��Z���n��,2011�N��S�l����,400.00000000000000000000,2.5
�X��,�܏��쌴�s,�����c,�܏��쌴,13,,230,140,,�ؑ��A�u���b�N��,��P��Z���n��,2009�N��S�l����,300.00000000000000000000,1.3
�X��,�܏��쌴�s,�����c,�܏��쌴,14,46,150,160,,�ؑ�,��P��Z���n��,2009�N��P�l����,180.00000000000000000000,1.2
�X��,�܏��쌴�s,�����c,�܏��쌴,14,57,170,95,,�ؑ�,��P��Z���n��,2007�N��R�l����,450.00000000000000000000,2.6
