�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�l�c�s,���a��,���z,4,,940,,,,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,2.1
������,�l�c�s,���a��,���z,3,,370,,,,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,3.2
������,�l�c�s,���a��,���z,9,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,130.00000000000000000000,1
������,�l�c�s,���a��,���z,2,,270,,,,�ߗ׏��ƒn��,2020�N��S�l����,850.00000000000000000000,3.1
������,�l�c�s,���a��,���z,8,,1200,,,,���H�ƒn��,2019�N��S�l����,1400.00000000000000000000,1.2
������,�l�c�s,���a��,���z,8,,1200,,,,���H�ƒn��,2019�N��S�l����,1700.00000000000000000000,1.4
������,�l�c�s,���a��,���z,3,,220,,,,�ߗ׏��ƒn��,2019�N��P�l����,500.00000000000000000000,2.3
������,�l�c�s,���a��,���z,1,,90,,,,�ߗ׏��ƒn��,2018�N��R�l����,300.00000000000000000000,3.3
������,�l�c�s,���a��,���z,1,,260,,,,�ߗ׏��ƒn��,2018�N��P�l����,620.00000000000000000000,2.4
������,�l�c�s,���a��,���z,,,960,,,,�ߗ׏��ƒn��,2018�N��P�l����,1100.00000000000000000000,1.1
������,�l�c�s,���a��,���z,3,,230,,,,��P��Z���n��,2018�N��P�l����,550.00000000000000000000,2.4
������,�l�c�s,���a��,���z,2,,200,,,,�ߗ׏��ƒn��,2017�N��S�l����,420.00000000000000000000,2.1
������,�l�c�s,���a��,���z,3,,450,,,,��P��Z���n��,2017�N��R�l����,950.00000000000000000000,2.1
������,�l�c�s,���a��,���z,3,,450,,,,��P��Z���n��,2017�N��R�l����,950.00000000000000000000,2.1
������,�l�c�s,���a��,���z,5,,200,,,,��P��Z���n��,2016�N��S�l����,420.00000000000000000000,2.1
������,�l�c�s,���a��,���z,11,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,760.00000000000000000000,2
������,�l�c�s,���a��,���z,1,,220,,,,�ߗ׏��ƒn��,2015�N��S�l����,500.00000000000000000000,2.3
������,�l�c�s,���a��,���z,2,,230,,,,�ߗ׏��ƒn��,2015�N��R�l����,470.00000000000000000000,2
������,�l�c�s,���a��,���z,5,,270,,,,��P��Z���n��,2013�N��S�l����,560.00000000000000000000,2.1
������,�l�c�s,���a��,���z,3,,165,,,,�ߗ׏��ƒn��,2013�N��P�l����,510.00000000000000000000,3.1
������,�l�c�s,���a��,���z,4,,260,,,,�ߗ׏��ƒn��,2012�N��R�l����,850.00000000000000000000,3.3
������,�l�c�s,���a��,���z,,,430,,,,�ߗ׏��ƒn��,2012�N��Q�l����,450.00000000000000000000,1
������,�l�c�s,���a��,���z,2,,165,,,,�ߗ׏��ƒn��,2012�N��Q�l����,400.00000000000000000000,2.4
������,�l�c�s,���a��,���z,4,,230,,,,�ߗ׏��ƒn��,2012�N��Q�l����,800.00000000000000000000,3.5
������,�l�c�s,���a��,���z,3,,630,,,,�ߗ׏��ƒn��,2012�N��P�l����,1300.00000000000000000000,2.1
������,�l�c�s,���a��,���z,3,,350,,,,��P��Z���n��,2011�N��R�l����,120.00000000000000000000,0.3
������,�l�c�s,���a��,���z,3,,150,,,,�ߗ׏��ƒn��,2011�N��Q�l����,100.00000000000000000000,0.7
������,�l�c�s,���a��,���z,6,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,280.00000000000000000000,0.5
������,�l�c�s,���a��,���z,6,,2000,,,,���H�ƒn��,2010�N��P�l����,7000.00000000000000000000,3.5
������,�l�c�s,���a��,���z,10,,350,,,,��P��Z���n��,2009�N��Q�l����,630.00000000000000000000,1.8
������,�l�c�s,���a��,���z,7,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,520.00000000000000000000,0.8
������,�l�c�s,���a��,���z,8,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,140.00000000000000000000,0.8
������,�l�c�s,���a��,���z,4,,340,,,,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,3.8
������,�l�c�s,���a��,���z,7,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1500.00000000000000000000,3
������,�l�c�s,���a��,���z,5,,240,,,,��P��Z���n��,2007�N��R�l����,660.00000000000000000000,2.8
������,�l�c�s,���a��,���z,4,,380,,,,�ߗ׏��ƒn��,2007�N��R�l����,1400.00000000000000000000,3.7
������,�l�c�s,���a��,���z,5,,870,,,,��P��Z���n��,2007�N��Q�l����,650.00000000000000000000,0.7
