�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,��{�s,�쏬��,������{,30,48,780,,,�S����,�s�X���������,2023�N��Q�l����,7000.00000000000000000000,9
���m��,��{�s,�쏬��,������{,30,11,175,125,,�ؑ�,�s�X���������,2022�N��R�l����,2900.00000000000000000000,16.6
���m��,��{�s,�쏬��,�Ε�,30,4,210,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2300.00000000000000000000,11
���m��,��{�s,�쏬��,�Ε�,30,4,190,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2100.00000000000000000000,11.1
���m��,��{�s,�쏬��,������{,30,4,220,105,,�ؑ�,�s�X���������,2020�N��Q�l����,2200.00000000000000000000,10
���m��,��{�s,�쏬��,�Ε�,30,33,490,165,,�ؑ�,�s�X���������,2019�N��R�l����,2500.00000000000000000000,5.1
���m��,��{�s,�쏬��,������{,30,7,160,,,,�s�X���������,2017�N��S�l����,2100.00000000000000000000,13.1
���m��,��{�s,�쏬��,������{,30,25,670,430,,�ؑ�,�s�X���������,2017�N��R�l����,2100.00000000000000000000,3.1
���m��,��{�s,�쏬��,�Ε�,30,7,300,135,,,�s�X���������,2017�N��P�l����,2500.00000000000000000000,8.3
���m��,��{�s,�쏬��,������{,30,,290,95,,�ؑ�,�s�X���������,2017�N��P�l����,620.00000000000000000000,2.1
���m��,��{�s,�쏬��,�Ε�,30,32,960,260,,�S����,�s�X���������,2016�N��P�l����,6000.00000000000000000000,6.3
���m��,��{�s,�쏬��,�Ε�,30,48,780,680,,�S����,�s�X���������,2016�N��P�l����,8000.00000000000000000000,10.3
���m��,��{�s,�쏬��,������{,30,8,175,110,,�ؑ�,�s�X���������,2016�N��P�l����,2000.00000000000000000000,11.4
���m��,��{�s,�쏬��,�Ε�,30,34,200,130,,�ؑ�,�s�X���������,2015�N��S�l����,1100.00000000000000000000,5.5
���m��,��{�s,�쏬��,������{,30,53,125,120,,�ؑ�,�s�X���������,2015�N��S�l����,520.00000000000000000000,4.2
���m��,��{�s,�쏬��,�Ε�,30,33,490,165,,�y�ʓS����,�s�X���������,2014�N��Q�l����,2500.00000000000000000000,5.1
���m��,��{�s,�쏬��,�Ε�,30,10,180,105,,�ؑ�,�s�X���������,2014�N��Q�l����,2300.00000000000000000000,12.8
���m��,��{�s,�쏬��,�Ε�,30,33,490,165,,�y�ʓS����,�s�X���������,2014�N��P�l����,1300.00000000000000000000,2.7
���m��,��{�s,�쏬��,�Ε�,30,11,390,135,,�ؑ�,�s�X���������,2013�N��R�l����,2900.00000000000000000000,7.4
���m��,��{�s,�쏬��,������{,30,30,115,85,,�ؑ�,��Q���w�Z����p�n��,2013�N��Q�l����,800.00000000000000000000,7
���m��,��{�s,�쏬��,������{,30,47,175,85,,�ؑ�,�s�X���������,2012�N��R�l����,1400.00000000000000000000,8
���m��,��{�s,�쏬��,�Ε�,30,14,340,135,,�ؑ�,�s�X���������,2010�N��P�l����,3600.00000000000000000000,10.6
���m��,��{�s,�쏬��,�Ε�,30,16,260,160,,�S����,�s�X���������,2009�N��P�l����,2700.00000000000000000000,10.4
���m��,��{�s,�쏬��,������{,30,49,185,105,,�S����,�s�X���������,2008�N��Q�l����,800.00000000000000000000,4.3
