�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s�M�c��,�ܖ{����,������,2,2,70,95,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4500.00000000000000000000,64.3
���m��,���É��s�M�c��,�O�y����,������,8,9,110,330,,�S����,���ƒn��,2022�N��R�l����,15000.00000000000000000000,136.4
���m��,���É��s�M�c��,�銦��,������,3,12,115,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3300.00000000000000000000,28.7
���m��,���É��s�M�c��,���,������,8,3,60,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4000.00000000000000000000,66.7
���m��,���É��s�M�c��,�ܖ{����,������,3,,100,,,,��P��Z���n��,2022�N��P�l����,5800.00000000000000000000,58
���m��,���É��s�M�c��,�ܖ{����,������,2,,550,195,,�ؑ�,��P��Z���n��,2021�N��R�l����,11000.00000000000000000000,20
���m��,���É��s�M�c��,���,������,6,24,55,100,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��R�l����,3500.00000000000000000000,63.6
���m��,���É��s�M�c��,�銦��,������,5,4,125,105,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,7000.00000000000000000000,56
���m��,���É��s�M�c��,����,������,1,4,80,100,,�ؑ�,���ƒn��,2020�N��S�l����,4000.00000000000000000000,50
���m��,���É��s�M�c��,������,������,6,,95,100,,,�ߗ׏��ƒn��,2019�N��S�l����,4300.00000000000000000000,45.3
���m��,���É��s�M�c��,�ܖ{����,������,4,16,75,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,3800.00000000000000000000,50.7
���m��,���É��s�M�c��,���,������,7,51,100,100,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,500.00000000000000000000,5
���m��,���É��s�M�c��,�銦��,������,6,38,240,170,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,4300.00000000000000000000,17.9
���m��,���É��s�M�c��,����,������,2,8,90,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3700.00000000000000000000,41.1
���m��,���É��s�M�c��,���c��,������,8,,60,90,,,��P��Z���n��,2018�N��R�l����,4500.00000000000000000000,75
���m��,���É��s�M�c��,���c��,������,8,6,60,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,4800.00000000000000000000,80
���m��,���É��s�M�c��,�ܖ{����,������,2,,80,,,,��P��Z���n��,2018�N��Q�l����,5700.00000000000000000000,71.3
���m��,���É��s�M�c��,������,������,4,36,110,200,,�q�b,��P��Z���n��,2018�N��Q�l����,6500.00000000000000000000,59.1
���m��,���É��s�M�c��,�ܖ{����,������,4,11,165,140,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,6800.00000000000000000000,41.2
���m��,���É��s�M�c��,�ܖ{����,������,3,64,100,35,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,27
���m��,���É��s�M�c��,����,������,1,58,115,135,,�S����,���ƒn��,2017�N��P�l����,6300.00000000000000000000,54.8
���m��,���É��s�M�c��,����,������,2,8,90,100,,�ؑ�,��P��Z���n��,2016�N��S�l����,4000.00000000000000000000,44.4
���m��,���É��s�M�c��,�ܖ{����,������,4,37,160,300,,�S����,���ƒn��,2016�N��R�l����,6600.00000000000000000000,41.3
���m��,���É��s�M�c��,����,������,2,8,90,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,4000.00000000000000000000,44.4
���m��,���É��s�M�c��,����,������,1,8,85,150,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,5900.00000000000000000000,69.4
���m��,���É��s�M�c��,���c��,������,9,36,280,550,,�r�q�b,�ߗ׏��ƒn��,2016�N��P�l����,13000.00000000000000000000,46.4
���m��,���É��s�M�c��,���,������,5,42,135,320,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,2300.00000000000000000000,17
���m��,���É��s�M�c��,���,������,8,30,190,370,,�S����,��P��Z���n��,2015�N��R�l����,5300.00000000000000000000,27.9
���m��,���É��s�M�c��,�銦��,������,5,45,40,45,,�ؑ�,��P��Z���n��,2015�N��R�l����,420.00000000000000000000,10.5
���m��,���É��s�M�c��,���c��,������,9,9,90,95,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,3400.00000000000000000000,37.8
���m��,���É��s�M�c��,����,������,2,10,190,220,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,7400.00000000000000000000,38.9
���m��,���É��s�M�c��,���c��,������,7,34,670,1500,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,22000.00000000000000000000,32.8
���m��,���É��s�M�c��,���,������,8,61,50,50,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,600.00000000000000000000,12
���m��,���É��s�M�c��,�r����,������,18,11,105,100,,�ؑ�,�H�ƒn��,2013�N��S�l����,3600.00000000000000000000,34.3
���m��,���É��s�M�c��,�ܖ{����,������,4,37,160,300,,�S����,���ƒn��,2013�N��R�l����,5300.00000000000000000000,33.1
���m��,���É��s�M�c��,���,������,9,11,105,110,,�ؑ�,��P��Z���n��,2013�N��R�l����,4700.00000000000000000000,44.8
���m��,���É��s�M�c��,���c��,������,12,29,330,700,,�r�q�b,�ߗ׏��ƒn��,2012�N��R�l����,9600.00000000000000000000,29.1
���m��,���É��s�M�c��,����,������,1,48,100,75,,�ؑ�,�ߗ׏��ƒn��,2012�N��Q�l����,1800.00000000000000000000,18
���m��,���É��s�M�c��,���,������,9,30,190,370,,�S����,��P��Z���n��,2012�N��Q�l����,4400.00000000000000000000,23.2
���m��,���É��s�M�c��,�O�y����,������,10,,145,,,,�ߗ׏��ƒn��,2011�N��S�l����,4500.00000000000000000000,31
���m��,���É��s�M�c��,�ʂ̈䒬,������,8,13,130,90,,�ؑ�,��P��Z���n��,2010�N��R�l����,4300.00000000000000000000,33.1
���m��,���É��s�M�c��,�O�y����,������,8,60,75,240,,�q�b,���ƒn��,2009�N��S�l����,1500.00000000000000000000,20
���m��,���É��s�M�c��,�ܖ{����,������,4,16,75,120,,�ؑ�,��P��Z���n��,2008�N��S�l����,5000.00000000000000000000,66.7
���m��,���É��s�M�c��,���,������,9,,50,50,,�ؑ�,��P��Z���n��,2008�N��R�l����,1000.00000000000000000000,20
���m��,���É��s�M�c��,�ܖ{����,������,1,27,330,530,,�S����,��P��Z���n��,2007�N��Q�l����,11000.00000000000000000000,33.3
���m��,���É��s�M�c��,���c,������,6,49,2000,2000,,�q�b,��P��Z���n��,2006�N��R�l����,290000.00000000000000000000,145
���m��,���É��s�M�c��,�銦��,������,5,53,40,70,,�ؑ�,��P��Z���n��,2005�N��S�l����,1100.00000000000000000000,27.5
