�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,����,,,,65,,�R�k�c�j,�q�b,�P���Z��,2023�N��3�l����,2400.00000000000000000000,36.9
���ꌧ,����s,����,,,,55,,�Q�c�j,�q�b,����,2023�N��1�l����,950.00000000000000000000,17.3
���ꌧ,����s,����,,,,85,,�S�k�c�j,�q�b,����,2023�N��1�l����,850.00000000000000000000,10
���ꌧ,����s,����,,,,50,,�Q�k�c�j,�q�b,����,2023�N��1�l����,950.00000000000000000000,19
���ꌧ,����s,����,,,,60,,�R�k�c�j,�q�b,�P���Z��,2022�N��3�l����,2700.00000000000000000000,45
���ꌧ,����s,����,,,,70,,�R�k�c�j,�q�b,,2022�N��1�l����,2700.00000000000000000000,38.6
���ꌧ,����s,����,,,,70,,�Q�k�c�j,�q�b,�P���Z��,2021�N��2�l����,2800.00000000000000000000,40
���ꌧ,����s,������,,,,75,,�R�k�c�j,�q�b,�ߗ׏���,2021�N��1�l����,3600.00000000000000000000,48
���ꌧ,����s,����,,,,65,,�Q�k�c�j,�q�b,�P���Z��,2021�N��1�l����,3400.00000000000000000000,52.3
���ꌧ,����s,����,,,,55,,�R�c�j,�q�b,����,2020�N��2�l����,700.00000000000000000000,12.7
���ꌧ,����s,������,,,5,95,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,4900.00000000000000000000,51.6
���ꌧ,����s,����,,,36,60,,�Q�k�c�j,�q�b,���ƒn��,2019�N��R�l����,1300.00000000000000000000,21.7
���ꌧ,����s,����,,,36,45,,�P�k�c�j,�q�b,���ƒn��,2019�N��R�l����,780.00000000000000000000,17.3
���ꌧ,����s,����,,,6,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,38.3
���ꌧ,����s,����,,,6,60,,�R�k�c�j,�q�b,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,41.7
���ꌧ,����s,����,,,36,70,,�I�[�v���t���A,�q�b,���ƒn��,2016�N��R�l����,680.00000000000000000000,9.7
���ꌧ,����s,����,,,36,50,,�Q�k�c�j,�q�b,���ƒn��,2013�N��R�l����,530.00000000000000000000,10.6
���ꌧ,����s,����,,,36,60,,�R�k�c�j,�q�b,���ƒn��,2011�N��Q�l����,580.00000000000000000000,9.7
���ꌧ,����s,����,,,36,50,,,�q�b,���ƒn��,2011�N��P�l����,480.00000000000000000000,9.6
���ꌧ,����s,����,,,36,55,,�R�k�c�j,�q�b,���ƒn��,2010�N��S�l����,550.00000000000000000000,10
