�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���{��,�哃,20,2,200,110,,,,2023�N��R�l����,4300.00000000000000000000,21.5
���茧,�����ێs,���{��,�哃,20,,680,160,,,,2023�N��P�l����,3300.00000000000000000000,4.9
���茧,�����ێs,���{��,�哃,23,44,630,470,,�S����,���H�ƒn��,2022�N��R�l����,4100.00000000000000000000,6.5
���茧,�����ێs,���{��,�哃,23,,1300,1500,,�S����,���H�ƒn��,2022�N��P�l����,10000.00000000000000000000,7.7
���茧,�����ێs,���{��,�哃,16,52,2000,1200,,�S����,���H�ƒn��,2021�N��R�l����,15000.00000000000000000000,7.5
���茧,�����ێs,���{��,�哃,21,27,1200,2000,,�S����,���H�ƒn��,2021�N��Q�l����,8600.00000000000000000000,7.2
���茧,�����ێs,���{��,�哃,21,,1100,270,,�S����,���H�ƒn��,2021�N��Q�l����,8800.00000000000000000000,8
���茧,�����ێs,���{��,�哃,21,,310,,,,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,8.4
���茧,�����ێs,���{��,�哃,15,,240,125,,,���H�ƒn��,2020�N��S�l����,4000.00000000000000000000,16.7
���茧,�����ێs,���{��,�哃,24,47,200,130,,�ؑ�,���H�ƒn��,2020�N��P�l����,900.00000000000000000000,4.5
���茧,�����ێs,���{��,�哃,21,53,990,870,,�S����,���H�ƒn��,2018�N��Q�l����,6400.00000000000000000000,6.5
���茧,�����ێs,���{��,�哃,25,51,990,980,,�S����,,2018�N��Q�l����,5000.00000000000000000000,5.1
���茧,�����ێs,���{��,�哃,23,46,500,700,,�S����,���H�ƒn��,2017�N��S�l����,3800.00000000000000000000,7.6
���茧,�����ێs,���{��,�哃,2,38,2000,2000,,�S����,���H�ƒn��,2017�N��S�l����,44000.00000000000000000000,22
���茧,�����ێs,���{��,�哃,16,7,180,120,,�ؑ�,���H�ƒn��,2017�N��P�l����,3800.00000000000000000000,21.1
���茧,�����ێs,���{��,���F,25,,220,,,,���H�ƒn��,2017�N��P�l����,1600.00000000000000000000,7.3
���茧,�����ێs,���{��,�哃,10,,185,,,,,2016�N��S�l����,3600.00000000000000000000,19.5
���茧,�����ێs,���{��,�哃,23,,660,1500,,�q�b,���H�ƒn��,2016�N��R�l����,22000.00000000000000000000,33.3
���茧,�����ێs,���{��,�哃,23,53,660,710,,�S����,���H�ƒn��,2015�N��S�l����,5300.00000000000000000000,8
���茧,�����ێs,���{��,�哃,26,44,260,120,,�ؑ�,���H�ƒn��,2015�N��S�l����,1600.00000000000000000000,6.2
���茧,�����ێs,���{��,�哃,24,52,660,470,,�S����,���H�ƒn��,2015�N��R�l����,4300.00000000000000000000,6.5
���茧,�����ێs,���{��,�哃,20,24,210,155,,�ؑ�,,2015�N��R�l����,1700.00000000000000000000,8.1
���茧,�����ێs,���{��,�哃,23,9,180,115,,�ؑ�,���H�ƒn��,2015�N��R�l����,3400.00000000000000000000,18.9
���茧,�����ێs,���{��,�哃,24,9,195,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3700.00000000000000000000,19
���茧,�����ێs,���{��,�哃,19,,790,,,,,2014�N��R�l����,2500.00000000000000000000,3.2
���茧,�����ێs,���{��,�哃,13,,1400,680,,�q�b,,2014�N��Q�l����,16000.00000000000000000000,11.4
���茧,�����ێs,���{��,�哃,25,,1700,1600,,�S����,,2012�N��S�l����,12000.00000000000000000000,7.1
���茧,�����ێs,���{��,�哃,19,,1700,1900,,�S����,,2012�N��Q�l����,1800.00000000000000000000,1.1
���茧,�����ێs,���{��,�哃,24,42,790,590,,�S����,���H�ƒn��,2011�N��Q�l����,2900.00000000000000000000,3.7
���茧,�����ێs,���{��,�哃,17,34,260,180,,�S����,���H�ƒn��,2008�N��S�l����,1200.00000000000000000000,4.6
���茧,�����ێs,���{��,�哃,21,53,830,1000,,�S����,���H�ƒn��,2007�N��S�l����,7600.00000000000000000000,9.2
���茧,�����ێs,���{��,�哃,21,37,820,630,,�S����,���H�ƒn��,2007�N��S�l����,7200.00000000000000000000,8.8
