�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,�A���w��,�܏�,8,,75,90,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,150.00000000000000000000,2
���s�{,���s�s������,�A���w��,�܏�,8,17,195,460,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,22000.00000000000000000000,112.8
���s�{,���s�s������,�A���w��,�܏�,8,43,220,600,,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,8100.00000000000000000000,36.8
���s�{,���s�s������,�A���w��,�܏�,8,,85,,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,2600.00000000000000000000,30.6
���s�{,���s�s������,�A���w��,�܏�,11,,65,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,11000.00000000000000000000,169.2
���s�{,���s�s������,�A���w��,�܏�,8,,60,75,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,4500.00000000000000000000,75
���s�{,���s�s������,�A���w��,�܏�,8,,70,100,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,4600.00000000000000000000,65.7
���s�{,���s�s������,�A���w��,���s,7,,80,35,,�ؑ�,���ƒn��,2021�N��S�l����,7500.00000000000000000000,93.8
���s�{,���s�s������,�A���w��,�܏�,4,61,90,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4700.00000000000000000000,52.2
���s�{,���s�s������,�A���w��,�܏�,6,53,40,40,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,2300.00000000000000000000,57.5
���s�{,���s�s������,�A���w��,�܏�,7,53,75,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3400.00000000000000000000,45.3
���s�{,���s�s������,�A���w��,�܏�,11,29,200,260,,�S����,�ߗ׏��ƒn��,2021�N��Q�l����,8000.00000000000000000000,40
���s�{,���s�s������,�A���w��,�܏�,6,,95,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,5800.00000000000000000000,61.1
���s�{,���s�s������,�A���w��,�܏�,7,,50,,,,�ߗ׏��ƒn��,2021�N��P�l����,980.00000000000000000000,19.6
���s�{,���s�s������,�A���w��,���s,9,36,145,220,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,8600.00000000000000000000,59.3
���s�{,���s�s������,�A���w��,�܏�,8,48,65,95,,�S����,�ߗ׏��ƒn��,2020�N��R�l����,3700.00000000000000000000,56.9
���s�{,���s�s������,�A���w��,���s,10,,220,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,6200.00000000000000000000,28.2
���s�{,���s�s������,�A���w��,�܏�,6,29,85,230,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,8500.00000000000000000000,100
���s�{,���s�s������,�A���w��,�܏�,7,,45,80,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2100.00000000000000000000,46.7
���s�{,���s�s������,�A���w��,���s,9,48,95,105,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2200.00000000000000000000,23.2
���s�{,���s�s������,�A���w��,�܏�,9,38,55,65,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,2900.00000000000000000000,52.7
���s�{,���s�s������,�A���w��,���s,8,,260,190,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,13000.00000000000000000000,50
���s�{,���s�s������,�A���w��,�܏�,6,,85,50,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,4500.00000000000000000000,52.9
���s�{,���s�s������,�A���w��,�܏�,8,,200,240,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,180000.00000000000000000000,900
���s�{,���s�s������,�A���w��,���s,9,,210,,,,�ߗ׏��ƒn��,2018�N��Q�l����,200000.00000000000000000000,952.4
���s�{,���s�s������,�A���w��,�܏�,9,,200,240,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,18000.00000000000000000000,90
���s�{,���s�s������,�A���w��,���s,9,57,90,200,,,���ƒn��,2018�N��P�l����,10000.00000000000000000000,111.1
���s�{,���s�s������,�A���w��,�܏�,6,7,290,1200,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,10000.00000000000000000000,34.5
���s�{,���s�s������,�A���w��,�܏�,8,7,610,1200,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,170000.00000000000000000000,278.7
���s�{,���s�s������,�A���w��,�܏�,5,18,55,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,1100.00000000000000000000,20
���s�{,���s�s������,�A���w��,���s,8,,70,55,,,�ߗ׏��ƒn��,2017�N��S�l����,410.00000000000000000000,5.9
���s�{,���s�s������,�A���w��,�܏�,6,,100,105,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2000.00000000000000000000,20
���s�{,���s�s������,�A���w��,�܏�,4,31,100,115,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,990.00000000000000000000,9.9
���s�{,���s�s������,�A���w��,���s,12,,145,80,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,7000.00000000000000000000,48.3
���s�{,���s�s������,�A���w��,���s,10,27,330,140,,�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,8400.00000000000000000000,25.5
���s�{,���s�s������,�A���w��,���s,10,28,460,230,,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,17000.00000000000000000000,37
���s�{,���s�s������,�A���w��,�܏�,9,,130,95,,�ؑ�,���ƒn��,2017�N��R�l����,8000.00000000000000000000,61.5
���s�{,���s�s������,�A���w��,�܏�,9,50,330,2000,,�q�b,���ƒn��,2017�N��R�l����,27000.00000000000000000000,81.8
���s�{,���s�s������,�A���w��,���s,11,,90,95,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2600.00000000000000000000,28.9
���s�{,���s�s������,�A���w��,���s,9,,70,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,5000.00000000000000000000,71.4
���s�{,���s�s������,�A���w��,���s,10,8,80,95,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,6900.00000000000000000000,86.3
���s�{,���s�s������,�A���w��,���s,10,12,650,660,,�S����,�ߗ׏��ƒn��,2016�N��Q�l����,27000.00000000000000000000,41.5
���s�{,���s�s������,�A���w��,���s,10,,45,20,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,350.00000000000000000000,7.8
���s�{,���s�s������,�A���w��,���s,9,,165,210,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,4900.00000000000000000000,29.7
���s�{,���s�s������,�A���w��,���s,9,,240,350,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,16000.00000000000000000000,66.7
���s�{,���s�s������,�A���w��,���s,7,67,450,870,,�ؑ�,���ƒn��,2016�N��Q�l����,50000.00000000000000000000,111.1
���s�{,���s�s������,�A���w��,�܏�,6,,115,125,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1000.00000000000000000000,8.7
���s�{,���s�s������,�A���w��,���s,8,,240,350,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,14000.00000000000000000000,58.3
���s�{,���s�s������,�A���w��,���s,13,,105,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,4800.00000000000000000000,45.7
���s�{,���s�s������,�A���w��,�܏�,7,,40,,,,�ߗ׏��ƒn��,2015�N��S�l����,550.00000000000000000000,13.8
���s�{,���s�s������,�A���w��,�܏�,10,,30,55,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,1200.00000000000000000000,40
���s�{,���s�s������,�A���w��,���s,8,,125,130,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,850.00000000000000000000,6.8
���s�{,���s�s������,�A���w��,���s,14,,230,260,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,5600.00000000000000000000,24.3
���s�{,���s�s������,�A���w��,�܏�,7,,45,45,,,�ߗ׏��ƒn��,2015�N��P�l����,900.00000000000000000000,20
���s�{,���s�s������,�A���w��,�܏�,5,,75,230,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,1500.00000000000000000000,20
���s�{,���s�s������,�A���w��,�܏�,7,30,40,130,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,2800.00000000000000000000,70
���s�{,���s�s������,�A���w��,�܏�,10,,75,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3100.00000000000000000000,41.3
���s�{,���s�s������,�A���w��,���s,11,,35,40,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,800.00000000000000000000,22.9
���s�{,���s�s������,�A���w��,���s,13,,65,85,,�ؑ�,���ƒn��,2013�N��R�l����,2300.00000000000000000000,35.4
���s�{,���s�s������,�A���w��,���s,16,,190,260,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,5600.00000000000000000000,29.5
���s�{,���s�s������,�A���w��,�܏�,6,,50,40,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,510.00000000000000000000,10.2
���s�{,���s�s������,�A���w��,�܏�,6,,65,,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,1900.00000000000000000000,29.2
���s�{,���s�s������,�A���w��,�܏�,7,,180,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,3100.00000000000000000000,17.2
���s�{,���s�s������,�A���w��,���s,9,,35,20,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,210.00000000000000000000,6
���s�{,���s�s������,�A���w��,�܏�,6,,45,65,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,1200.00000000000000000000,26.7
���s�{,���s�s������,�A���w��,�܏�,6,,100,100,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,2400.00000000000000000000,24
���s�{,���s�s������,�A���w��,���s,5,,250,185,,�ؑ�,�ߗ׏��ƒn��,2011�N��R�l����,5000.00000000000000000000,20
���s�{,���s�s������,�A���w��,���s,9,13,100,115,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,5200.00000000000000000000,52
���s�{,���s�s������,�A���w��,���s,7,,70,,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,990.00000000000000000000,14.1
���s�{,���s�s������,�A���w��,���s,7,,250,,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,5400.00000000000000000000,21.6
���s�{,���s�s������,�A���w��,���s,8,64,65,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,1700.00000000000000000000,26.2
���s�{,���s�s������,�A���w��,���s,13,,120,30,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,2900.00000000000000000000,24.2
���s�{,���s�s������,�A���w��,�܏�,9,,150,125,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,4600.00000000000000000000,30.7
���s�{,���s�s������,�A���w��,���s,8,50,300,660,,�q�b,���ƒn��,2009�N��S�l����,13000.00000000000000000000,43.3
���s�{,���s�s������,�A���w��,�܏�,6,15,50,65,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,3000.00000000000000000000,60
���s�{,���s�s������,�A���w��,�܏�,5,,40,45,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,480.00000000000000000000,12
���s�{,���s�s������,�A���w��,�܏�,9,38,1300,2000,,�q�b,�ߗ׏��ƒn��,2009�N��Q�l����,69000.00000000000000000000,53.1
���s�{,���s�s������,�A���w��,�܏�,10,,65,95,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,3600.00000000000000000000,55.4
���s�{,���s�s������,�A���w��,���s,10,49,240,180,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,7100.00000000000000000000,29.6
���s�{,���s�s������,�A���w��,���s,9,62,290,720,,�q�b�A�S����,���ƒn��,2008�N��S�l����,18000.00000000000000000000,62.1
���s�{,���s�s������,�A���w��,�܏�,8,,65,85,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1800.00000000000000000000,27.7
���s�{,���s�s������,�A���w��,���s,8,,30,55,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,350.00000000000000000000,11.7
���s�{,���s�s������,�A���w��,�܏�,11,,125,135,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,4600.00000000000000000000,36.8
���s�{,���s�s������,�A���w��,�܏�,9,,65,85,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,2100.00000000000000000000,32.3
���s�{,���s�s������,�A���w��,�܏�,8,33,45,120,,�S����,�ߗ׏��ƒn��,2008�N��Q�l����,3500.00000000000000000000,77.8
���s�{,���s�s������,�A���w��,���s,10,23,180,230,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,10000.00000000000000000000,55.6
���s�{,���s�s������,�A���w��,�܏�,11,,185,120,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,3500.00000000000000000000,18.9
���s�{,���s�s������,�A���w��,���s,10,28,45,105,,�ؑ�,�ߗ׏��ƒn��,2007�N��S�l����,1500.00000000000000000000,33.3
���s�{,���s�s������,�A���w��,���s,9,17,140,100,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,6300.00000000000000000000,45
���s�{,���s�s������,�A���w��,���s,6,,160,195,,�ؑ�,���ƒn��,2007�N��R�l����,12000.00000000000000000000,75
���s�{,���s�s������,�A���w��,���s,9,,105,55,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,3500.00000000000000000000,33.3
���s�{,���s�s������,�A���w��,���s,12,49,70,105,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,2000.00000000000000000000,28.6
���s�{,���s�s������,�A���w��,�܏�,9,,45,20,,�ؑ�,�ߗ׏��ƒn��,2007�N��P�l����,240.00000000000000000000,5.3
���s�{,���s�s������,�A���w��,���s,12,33,100,250,,�S����,�ߗ׏��ƒn��,2006�N��S�l����,5400.00000000000000000000,54
���s�{,���s�s������,�A���w��,�܏�,9,59,165,310,,�S����,���ƒn��,2006�N��P�l����,5000.00000000000000000000,30.3
���s�{,���s�s������,�A���w��,�܏�,8,46,90,120,,�ؑ�,�ߗ׏��ƒn��,2006�N��P�l����,3200.00000000000000000000,35.6
���s�{,���s�s������,�A���w��,���s,11,,95,135,,�ؑ�,���ƒn��,2005�N��S�l����,3300.00000000000000000000,34.7
���s�{,���s�s������,�A���w��,�܏�,9,30,85,135,,�S����,�ߗ׏��ƒn��,2005�N��S�l����,2900.00000000000000000000,34.1
���s�{,���s�s������,�A���w��,�܏�,5,,135,85,,�ؑ�,�ߗ׏��ƒn��,2005�N��S�l����,3500.00000000000000000000,25.9
���s�{,���s�s������,�A���w��,�܏�,8,,55,55,,�ؑ�,�ߗ׏��ƒn��,2005�N��R�l����,1000.00000000000000000000,18.2
