�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�^�ӌS�ɍ���,���V��,����,120,33,80,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,160.00000000000000000000,2
���s�{,�^�ӌS�ɍ���,���V��,����,120,33,150,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,59.00000000000000000000,0.4
���s�{,�^�ӌS�ɍ���,���V��,����,120,33,155,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,62.00000000000000000000,0.4
���s�{,�^�ӌS�ɍ���,���V��,����,120,39,240,180,,�q�b�A�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.8
���s�{,�^�ӌS�ɍ���,���V��,����,120,39,175,,,,�s�s�v����O,2020�N��R�l����,340.00000000000000000000,1.9
���s�{,�^�ӌS�ɍ���,���V��,����,120,42,390,140,,�S����,�s�s�v����O,2017�N��S�l����,150.00000000000000000000,0.4
���s�{,�^�ӌS�ɍ���,���V��,,,42,140,50,,�ؑ�,�s�s�v����O,2016�N��S�l����,230.00000000000000000000,1.6
���s�{,�^�ӌS�ɍ���,���V��,,,35,370,270,,�ؑ�,�s�s�v����O,2016�N��S�l����,650.00000000000000000000,1.8
���s�{,�^�ӌS�ɍ���,���V��,����,120,43,230,85,,�ؑ�,�s�s�v����O,2015�N��S�l����,350.00000000000000000000,1.5
���s�{,�^�ӌS�ɍ���,���V��,����,120,,230,,,,�s�s�v����O,2013�N��R�l����,300.00000000000000000000,1.3
���s�{,�^�ӌS�ɍ���,���V��,����,120,,230,160,,�ؑ�,�s�s�v����O,2013�N��P�l����,150.00000000000000000000,0.7
���s�{,�^�ӌS�ɍ���,���V��,����,120,,85,,,,�s�s�v����O,2013�N��P�l����,18.00000000000000000000,0.2
���s�{,�^�ӌS�ɍ���,���V��,����,120,27,290,105,,�S����,�s�s�v����O,2011�N��R�l����,510.00000000000000000000,1.8
���s�{,�^�ӌS�ɍ���,���V��,����,120,31,160,95,,�ؑ�,�s�s�v����O,2011�N��R�l����,300.00000000000000000000,1.9
���s�{,�^�ӌS�ɍ���,���V��,����,120,35,240,80,,�ؑ�,�s�s�v����O,2011�N��Q�l����,180.00000000000000000000,0.8
