�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�ɓ��s,���,,,,500,80,,�ؑ�,�������,2023�N��3�l����,100.00000000000000000000,0.2
�É���,�ɓ��s,���,,,,410,165,,�q�b,�������,2023�N��3�l����,860.00000000000000000000,2.1
�É���,�ɓ��s,���,,,,1100,60,,�ؑ�,�������,2023�N��3�l����,230.00000000000000000000,0.2
�É���,�ɓ��s,���,�C�P��,1,,360,80,,�ؑ�,�������,2023�N��2�l����,900.00000000000000000000,2.5
�É���,�ɓ��s,���,,,,810,55,,�ؑ�,�������,2023�N��1�l����,210.00000000000000000000,0.3
�É���,�ɓ��s,���,,,,520,85,,�ؑ�,�������,2022�N��4�l����,770.00000000000000000000,1.5
�É���,�ɓ��s,���,,,,580,85,,�y�ʓS����,�������,2022�N��4�l����,50.00000000000000000000,0.1
�É���,�ɓ��s,���,�q�V��,2,,900,125,,�y�ʓS����,�������,2022�N��3�l����,780.00000000000000000000,0.9
�É���,�ɓ��s,���,,,,1700,95,,�ؑ�,�������,2022�N��3�l����,1200.00000000000000000000,0.7
�É���,�ɓ��s,���,,,,1000,75,,�ؑ�,�������,2022�N��2�l����,350.00000000000000000000,0.4
�É���,�ɓ��s,���,,,,200,2000,,�ؑ�,�������,2022�N��2�l����,10.00000000000000000000,0.1
�É���,�ɓ��s,���,,,,650,70,,�ؑ�,�������,2022�N��2�l����,300.00000000000000000000,0.5
�É���,�ɓ��s,���,,,,670,70,,�ؑ�,�������,2022�N��2�l����,500.00000000000000000000,0.7
�É���,�ɓ��s,���,,,,440,110,,�ؑ�,�������,2022�N��1�l����,600.00000000000000000000,1.4
�É���,�ɓ��s,���,,,,300,,,,�������,2021�N��4�l����,200.00000000000000000000,0.7
�É���,�ɓ��s,���,,,,410,105,,�ؑ�,�������,2021�N��3�l����,400.00000000000000000000,1
�É���,�ɓ��s,���,�C�P��,2,,710,65,,�ؑ�,�������,2021�N��2�l����,260.00000000000000000000,0.4
�É���,�ɓ��s,���,�C�P��,2,,1100,70,,�ؑ�,�s�v�O,2021�N��2�l����,230.00000000000000000000,0.2
�É���,�ɓ��s,���,�C�P��,2,,710,65,,�ؑ�,�������,2021�N��2�l����,550.00000000000000000000,0.8
�É���,�ɓ��s,���,,,,510,45,,�ؑ�,�������,2021�N��2�l����,200.00000000000000000000,0.4
�É���,�ɓ��s,���,�C�P��,2,,430,90,,�ؑ�,�s�v�O,2020�N��4�l����,80.00000000000000000000,0.2
�É���,�ɓ��s,���,�C�P��,2,,360,85,,,�s�v�O,2020�N��3�l����,3.00000000000000000000,0
�É���,�ɓ��s,���,�C�P��,2,,540,95,,,�s�v�O,2020�N��3�l����,330.00000000000000000000,0.6
�É���,�ɓ��s,���,�C�P��,2,,430,60,,�ؑ�,�s�v�O,2020�N��2�l����,50.00000000000000000000,0.1
�É���,�ɓ��s,���,�C�P��,2,,1200,65,,�ؑ�,�s�v�O,2020�N��2�l����,270.00000000000000000000,0.2
�É���,�ɓ��s,���,�C�P��,2,,670,70,,�ؑ�,�s�v�O,2020�N��2�l����,230.00000000000000000000,0.3
�É���,�ɓ��s,���,�C�P��,120,48,330,80,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,20.00000000000000000000,0.1
�É���,�ɓ��s,���,�C�P��,120,48,330,80,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,30.00000000000000000000,0.1
�É���,�ɓ��s,���,�C�P��,120,34,1000,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.2
�É���,�ɓ��s,���,�C�P��,120,60,2000,290,,�q�b,�s�s�v����O,2019�N��R�l����,1100.00000000000000000000,0.6
�É���,�ɓ��s,���,�C�P��,120,32,2000,165,,�ؑ�,�s�s�v����O,2019�N��R�l����,1300.00000000000000000000,0.7
�É���,�ɓ��s,���,�C�P��,120,47,520,65,,�ؑ�,�s�s�v����O,2019�N��Q�l����,80.00000000000000000000,0.2
�É���,�ɓ��s,���,�C�P��,120,34,530,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,340.00000000000000000000,0.6
�É���,�ɓ��s,���,�C�P��,120,39,1200,75,,�ؑ�,�s�s�v����O,2019�N��Q�l����,190.00000000000000000000,0.2
�É���,�ɓ��s,���,�C�P��,120,41,1000,65,,�ؑ�,�s�s�v����O,2018�N��S�l����,420.00000000000000000000,0.4
�É���,�ɓ��s,���,�C�P��,120,51,630,45,,�ؑ�,�s�s�v����O,2018�N��S�l����,30.00000000000000000000,0
�É���,�ɓ��s,���,�C�P��,120,34,440,85,,�ؑ�,�s�s�v����O,2018�N��S�l����,500.00000000000000000000,1.1
�É���,�ɓ��s,���,�C�P��,120,33,260,80,,�ؑ�,�s�s�v����O,2018�N��S�l����,570.00000000000000000000,2.2
�É���,�ɓ��s,���,�C�P��,120,25,670,135,,�ؑ�,�s�s�v����O,2018�N��R�l����,670.00000000000000000000,1
�É���,�ɓ��s,���,�C�P��,120,39,780,75,,�ؑ�,�s�s�v����O,2018�N��Q�l����,980.00000000000000000000,1.3
�É���,�ɓ��s,���,�C�P��,120,35,1200,70,,�ؑ�,�s�s�v����O,2018�N��P�l����,500.00000000000000000000,0.4
�É���,�ɓ��s,���,�q�V��,120,29,500,185,,�ؑ�,�s�s�v����O,2018�N��P�l����,360.00000000000000000000,0.7
�É���,�ɓ��s,���,�C�P��,60,25,210,105,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,1
�É���,�ɓ��s,���,�C�P��,120,32,220,90,,�ؑ�,�s�s�v����O,2017�N��Q�l����,470.00000000000000000000,2.1
�É���,�ɓ��s,���,�C�P��,120,25,670,135,,�ؑ�,�s�s�v����O,2017�N��Q�l����,600.00000000000000000000,0.9
�É���,�ɓ��s,���,�C�P��,120,50,1100,65,,�ؑ�,�s�s�v����O,2017�N��P�l����,240.00000000000000000000,0.2
�É���,�ɓ��s,���,�C�P��,120,,1000,,,,�s�s�v����O,2016�N��S�l����,1100.00000000000000000000,1.1
�É���,�ɓ��s,���,�C�P��,120,31,500,75,,�ؑ�,�s�s�v����O,2016�N��S�l����,600.00000000000000000000,1.2
�É���,�ɓ��s,���,�C�P��,120,33,260,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,260.00000000000000000000,1
�É���,�ɓ��s,���,�C�P��,120,34,400,110,,�ؑ�,�s�s�v����O,2016�N��R�l����,430.00000000000000000000,1.1
�É���,�ɓ��s,���,�C�P��,120,13,650,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,750.00000000000000000000,1.2
�É���,�ɓ��s,���,�C�P��,120,52,580,85,,�ؑ�,�s�s�v����O,2016�N��Q�l����,520.00000000000000000000,0.9
�É���,�ɓ��s,���,�C�P��,120,26,510,70,,�ؑ�,�s�s�v����O,2016�N��P�l����,290.00000000000000000000,0.6
�É���,�ɓ��s,���,�ɓ�����,120,52,450,45,,�ؑ�,�s�s�v����O,2015�N��R�l����,30.00000000000000000000,0.1
�É���,�ɓ��s,���,,,33,410,165,,�q�b,�s�s�v����O,2015�N��R�l����,800.00000000000000000000,2
�É���,�ɓ��s,���,�ɓ�����,120,41,570,75,,�ؑ�,�s�s�v����O,2015�N��Q�l����,320.00000000000000000000,0.6
�É���,�ɓ��s,���,�C�P��,120,26,450,120,,�S����,�s�s�v����O,2015�N��Q�l����,300.00000000000000000000,0.7
�É���,�ɓ��s,���,,,28,850,210,,�ؑ�,�s�s�v����O,2015�N��P�l����,50.00000000000000000000,0.1
�É���,�ɓ��s,���,�ɓ�����,120,,670,60,,,�s�s�v����O,2014�N��R�l����,450.00000000000000000000,0.7
�É���,�ɓ��s,���,�ɓ�����,120,,1200,65,,�ؑ�,�s�s�v����O,2014�N��R�l����,10.00000000000000000000,0
�É���,�ɓ��s,���,�C�P��,90,31,250,100,,�r�q�b,�s�s�v����O,2014�N��R�l����,250.00000000000000000000,1
�É���,�ɓ��s,���,�C�P��,120,19,850,50,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,1.2
�É���,�ɓ��s,���,�C�P��,90,26,210,90,,�ؑ�,�s�s�v����O,2013�N��S�l����,780.00000000000000000000,3.7
�É���,�ɓ��s,���,�ɓ�,120,,1100,90,,�ؑ�,�s�s�v����O,2013�N��R�l����,120.00000000000000000000,0.1
�É���,�ɓ��s,���,�C�P��,90,29,330,130,,�ؑ�,�s�s�v����O,2013�N��R�l����,260.00000000000000000000,0.8
�É���,�ɓ��s,���,�C�P��,90,33,200,80,,�ؑ�,�s�s�v����O,2013�N��R�l����,550.00000000000000000000,2.8
�É���,�ɓ��s,���,�C�P��,60,23,660,75,,�ؑ�,�s�s�v����O,2013�N��R�l����,1300.00000000000000000000,2
�É���,�ɓ��s,���,�ɓ�����,120,51,610,65,,�ؑ�,�s�s�v����O,2013�N��Q�l����,120.00000000000000000000,0.2
�É���,�ɓ��s,���,�C�P��,90,37,65,75,,�ؑ�,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,1.5
�É���,�ɓ��s,���,�C�P��,60,,1200,55,,�ؑ�,�s�s�v����O,2012�N��R�l����,420.00000000000000000000,0.4
�É���,�ɓ��s,���,�C�P��,120,50,1300,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,400.00000000000000000000,0.3
�É���,�ɓ��s,���,�C�P��,120,40,540,95,,�ؑ�,�s�X���������,2011�N��R�l����,690.00000000000000000000,1.3
�É���,�ɓ��s,���,�C�P��,120,34,800,110,,�ؑ�,�s�X���������,2011�N��R�l����,1900.00000000000000000000,2.4
�É���,�ɓ��s,���,�C�P��,120,33,380,115,,�ؑ�,�s�s�v����O,2011�N��P�l����,400.00000000000000000000,1.1
�É���,�ɓ��s,���,�C�P��,120,48,1100,90,,�ؑ�,�s�s�v����O,2010�N��S�l����,750.00000000000000000000,0.7
�É���,�ɓ��s,���,�C�P��,120,40,500,70,,�ؑ�,�s�s�v����O,2010�N��R�l����,850.00000000000000000000,1.7
�É���,�ɓ��s,���,�C�P��,120,36,520,85,,�ؑ�,�s�s�v����O,2010�N��R�l����,260.00000000000000000000,0.5
�É���,�ɓ��s,���,�C�P��,120,40,1300,75,,�ؑ�,�s�s�v����O,2010�N��Q�l����,700.00000000000000000000,0.5
�É���,�ɓ��s,���,�C�P��,120,41,580,65,,�ؑ�,�s�s�v����O,2010�N��Q�l����,1100.00000000000000000000,1.9
�É���,�ɓ��s,���,�C�P��,120,52,580,60,,�ؑ�,�s�s�v����O,2010�N��Q�l����,110.00000000000000000000,0.2
�É���,�ɓ��s,���,�C�P��,120,43,500,60,,�ؑ�,�s�s�v����O,2010�N��Q�l����,730.00000000000000000000,1.5
�É���,�ɓ��s,���,�ɓ�����,120,50,650,55,,�ؑ�,�s�s�v����O,2010�N��P�l����,190.00000000000000000000,0.3
�É���,�ɓ��s,���,�ɓ�����,120,36,540,80,,�ؑ�,�s�s�v����O,2009�N��S�l����,800.00000000000000000000,1.5
�É���,�ɓ��s,���,�ɓ�����,120,43,520,65,,�ؑ�,�s�s�v����O,2009�N��R�l����,900.00000000000000000000,1.7
�É���,�ɓ��s,���,�ɓ�����,120,41,580,65,,�ؑ�,�s�s�v����O,2009�N��R�l����,130.00000000000000000000,0.2
�É���,�ɓ��s,���,�ɓ�����,120,61,2000,430,,�q�b,�s�s�v����O,2009�N��R�l����,1600.00000000000000000000,0.8
�É���,�ɓ��s,���,�ɓ�����,120,33,580,70,,�ؑ�,�s�s�v����O,2009�N��Q�l����,750.00000000000000000000,1.3
�É���,�ɓ��s,���,�ɓ�����,120,33,680,80,,�ؑ�,�s�s�v����O,2009�N��P�l����,460.00000000000000000000,0.7
�É���,�ɓ��s,���,�ɓ�����,120,,460,,,�ؑ�,�s�s�v����O,2009�N��P�l����,130.00000000000000000000,0.3
�É���,�ɓ��s,���,�ɓ�����,120,24,630,55,,�ؑ�,�s�s�v����O,2009�N��P�l����,600.00000000000000000000,1
�É���,�ɓ��s,���,�ɓ�����,120,41,570,55,,�ؑ�,�s�s�v����O,2008�N��S�l����,600.00000000000000000000,1.1
�É���,�ɓ��s,���,�ɓ�����,120,40,640,75,,�q�b�A�ؑ�,�s�s�v����O,2008�N��S�l����,1200.00000000000000000000,1.9
�É���,�ɓ��s,���,�ɓ�����,120,43,520,65,,�ؑ�,�s�s�v����O,2008�N��S�l����,410.00000000000000000000,0.8
�É���,�ɓ��s,���,�ɓ�����,120,45,900,105,,�ؑ�,�s�s�v����O,2008�N��R�l����,1000.00000000000000000000,1.1
�É���,�ɓ��s,���,�ɓ�����,120,48,790,60,,�ؑ�,�s�s�v����O,2008�N��Q�l����,590.00000000000000000000,0.7
�É���,�ɓ��s,���,�ɓ�����,120,35,650,70,,�ؑ�,�s�s�v����O,2008�N��Q�l����,510.00000000000000000000,0.8
�É���,�ɓ��s,���,�ɓ�����,120,50,720,65,,�ؑ�,�s�s�v����O,2008�N��Q�l����,650.00000000000000000000,0.9
