�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,��N��,�k��,19,39,840,185,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1600.00000000000000000000,1.9
��茧,�k��s,��N��,�k��,20,34,175,65,,�ؑ�,��Q��Z���n��,2022�N��S�l����,50.00000000000000000000,0.3
��茧,�k��s,��N��,�k��,11,35,550,195,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,1300.00000000000000000000,2.4
��茧,�k��s,��N��,�k��,14,,580,310,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1600.00000000000000000000,2.8
��茧,�k��s,��N��,�k��,18,32,830,260,,�S����,��Q��Z���n��,2020�N��S�l����,3400.00000000000000000000,4.1
��茧,�k��s,��N��,�k��,9,3,250,115,,,�ߗ׏��ƒn��,2020�N��S�l����,3200.00000000000000000000,12.8
��茧,�k��s,��N��,�k��,10,33,270,400,,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,2300.00000000000000000000,8.5
��茧,�k��s,��N��,�k��,15,54,135,65,,�ؑ�,��Q��Z���n��,2020�N��R�l����,250.00000000000000000000,1.9
��茧,�k��s,��N��,�k��,13,48,830,160,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2100.00000000000000000000,2.5
��茧,�k��s,��N��,�k��,14,5,210,120,,�ؑ�,��Q��Z���n��,2019�N��S�l����,2900.00000000000000000000,13.8
��茧,�k��s,��N��,�k��,10,40,250,310,,,��Q��Z���n��,2019�N��R�l����,1800.00000000000000000000,7.2
��茧,�k��s,��N��,�k��,12,37,240,130,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,1300.00000000000000000000,5.4
��茧,�k��s,��N��,�k��,15,31,840,610,,,��Q��Z���n��,2019�N��P�l����,6500.00000000000000000000,7.7
��茧,�k��s,��N��,�k��,10,46,300,145,,,�ߗ׏��ƒn��,2018�N��S�l����,1000.00000000000000000000,3.3
��茧,�k��s,��N��,�k��,10,35,230,360,,�q�b,�ߗ׏��ƒn��,2018�N��Q�l����,2200.00000000000000000000,9.6
��茧,�k��s,��N��,�k��,19,39,660,80,,,��Q��Z���n��,2017�N��S�l����,1700.00000000000000000000,2.6
��茧,�k��s,��N��,�k��,11,7,210,110,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2200.00000000000000000000,10.5
��茧,�k��s,��N��,�k��,10,7,195,105,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,2000.00000000000000000000,10.3
��茧,�k��s,��N��,�k��,20,,480,105,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1200.00000000000000000000,2.5
��茧,�k��s,��N��,�k��,13,43,210,85,,�ؑ�,��Q��Z���n��,2014�N��P�l����,750.00000000000000000000,3.6
��茧,�k��s,��N��,�k��,8,58,550,260,,�y�ʓS����,�ߗ׏��ƒn��,2012�N��Q�l����,320.00000000000000000000,0.6
��茧,�k��s,��N��,�k��,11,32,610,650,,�q�b,��Q��Z���n��,2010�N��S�l����,5200.00000000000000000000,8.5
��茧,�k��s,��N��,�k��,19,,195,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,850.00000000000000000000,4.4
��茧,�k��s,��N��,�k��,8,39,230,70,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1900.00000000000000000000,8.3
��茧,�k��s,��N��,�k��,14,50,140,60,,�ؑ�,��Q��Z���n��,2007�N��R�l����,1000.00000000000000000000,7.1
