�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�S��,�S��,5,3,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,4200.00000000000000000000,60
��������,�������s,���S����,�쎭����,4,20,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,2200.00000000000000000000,29.3
��������,�������s,���S����,�쎭����,14,16,70,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��R�l����,2500.00000000000000000000,35.7
��������,�������s,�S��,�S��,2,8,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,3200.00000000000000000000,45.7
��������,�������s,���S����,�쎭����,14,16,80,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,3300.00000000000000000000,41.3
��������,�������s,�S����,�쎭����,11,23,95,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,22.1
��������,�������s,�S��,�S��,1,20,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,32.3
��������,�������s,�S����,�쎭����,11,23,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,2100.00000000000000000000,23.3
��������,�������s,���S����,�쎭����,12,30,60,,�Q�k�c�j,,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,26.7
��������,�������s,���S����,�쎭����,9,33,70,,�R�k�c�j,�r�q�b,,2021�N��R�l����,2000.00000000000000000000,28.6
��������,�������s,���S����,�쎭����,10,29,65,,�R�k�c�j,,,2021�N��Q�l����,1700.00000000000000000000,26.2
��������,�������s,���S����,�쎭����,11,30,65,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,1600.00000000000000000000,24.6
��������,�������s,���S����,�쎭����,11,,70,,�R�k�c�j,,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,27.1
��������,�������s,���S����,�쎭����,10,29,70,,�R�k�c�j,,,2020�N��S�l����,1600.00000000000000000000,22.9
��������,�������s,���S����,�쎭����,13,,75,,�R�k�c�j,,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,32
��������,�������s,���S����,�쎭����,11,23,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,26.7
��������,�������s,���S����,�쎭����,11,23,75,,,�r�q�b,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,24
��������,�������s,���S����,�쎭����,11,23,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��Q�l����,2300.00000000000000000000,30.7
��������,�������s,���S����,�쎭����,10,29,80,,�S�k�c�j,,,2020�N��Q�l����,1700.00000000000000000000,21.3
��������,�������s,���S����,�쎭����,9,33,70,,�Q�k�c�j,�r�q�b,,2020�N��P�l����,2000.00000000000000000000,28.6
��������,�������s,�S����,�S��,7,26,65,,�R�k�c�j,�r�q�b,,2019�N��S�l����,1600.00000000000000000000,24.6
��������,�������s,�S����,�S��,5,23,90,,�S�k�c�j,�q�b,,2019�N��R�l����,2200.00000000000000000000,24.4
��������,�������s,���S����,�쎭����,11,10,70,,�R�k�c�j,�q�b,,2019�N��R�l����,2900.00000000000000000000,41.4
��������,�������s,���S����,�쎭����,11,33,70,,�R�k�c�j,�r�q�b,,2019�N��R�l����,1700.00000000000000000000,24.3
��������,�������s,���S����,�쎭����,13,24,65,,�R�k�c�j,�q�b,,2019�N��R�l����,2000.00000000000000000000,30.8
��������,�������s,���S����,�쎭����,9,11,65,,�R�k�c�j,�q�b,,2019�N��P�l����,2400.00000000000000000000,36.9
��������,�������s,�S����,�S��,7,26,65,,�R�k�c�j,�r�q�b,,2018�N��S�l����,1600.00000000000000000000,24.6
��������,�������s,�S����,�S��,5,23,80,,�R�k�c�j,�q�b,,2018�N��S�l����,1800.00000000000000000000,22.5
��������,�������s,�S����,�S��,7,26,65,,�R�k�c�j,�r�q�b,,2018�N��R�l����,1400.00000000000000000000,21.5
��������,�������s,�S����,�S��,7,26,65,,�R�k�c�j,�r�q�b,,2018�N��R�l����,1600.00000000000000000000,24.6
��������,�������s,���S����,�쎭����,5,13,95,,�S�k�c�j,�q�b,,2018�N��R�l����,3200.00000000000000000000,33.7
��������,�������s,�S��,�S��,4,20,75,,�R�k�c�j,�r�q�b,,2018�N��Q�l����,2500.00000000000000000000,33.3
��������,�������s,���S����,�쎭����,11,29,65,,�R�k�c�j,�q�b,,2017�N��S�l����,1700.00000000000000000000,26.2
��������,�������s,���S����,�쎭����,13,16,75,,�R�k�c�j,�q�b,,2017�N��S�l����,2400.00000000000000000000,32
��������,�������s,���S����,�쎭����,10,10,70,,�R�k�c�j,�q�b,,2017�N��S�l����,2600.00000000000000000000,37.1
��������,�������s,�S����,�S��,5,23,85,,�S�k�c�j,�q�b,,2017�N��R�l����,1900.00000000000000000000,22.4
��������,�������s,���S����,�쎭����,11,29,70,,�R�k�c�j,�q�b,,2017�N��R�l����,1800.00000000000000000000,25.7
��������,�������s,���S����,�쎭����,11,29,70,,�R�k�c�j,�q�b,,2017�N��R�l����,1900.00000000000000000000,27.1
��������,�������s,�S����,�S��,5,23,80,,,�q�b,,2017�N��P�l����,1800.00000000000000000000,22.5
��������,�������s,�S����,�S��,5,,95,,�S�k�c�j,�q�b,,2017�N��P�l����,2200.00000000000000000000,23.2
��������,�������s,���S����,�쎭����,12,29,80,,�R�k�c�j,�q�b,,2017�N��P�l����,1800.00000000000000000000,22.5
��������,�������s,���S����,�쎭����,10,10,90,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,3100.00000000000000000000,34.4
��������,�������s,���S����,�쎭����,11,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,1500.00000000000000000000,21.4
��������,�������s,�S��,�S��,1,20,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,2400.00000000000000000000,36.9
��������,�������s,���S����,�쎭����,10,33,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2016�N��Q�l����,1900.00000000000000000000,27.1
��������,�������s,���S����,�쎭����,12,30,60,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,26.7
��������,�������s,���S����,�쎭����,13,16,70,,�R�k�c�j,�q�b,,2016�N��P�l����,2200.00000000000000000000,31.4
��������,�������s,�S��,�S��,0,20,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��S�l����,2100.00000000000000000000,32.3
��������,�������s,���S����,�쎭����,11,30,70,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,1500.00000000000000000000,21.4
��������,�������s,���S����,�쎭����,13,24,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,1700.00000000000000000000,26.2
��������,�������s,�S����,�쎭����,11,23,80,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,22.5
��������,�������s,���S����,�쎭����,11,23,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,28.6
��������,�������s,�S��,�S��,1,20,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��Q�l����,2500.00000000000000000000,38.5
��������,�������s,�S��,�S��,1,20,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2015�N��Q�l����,3000.00000000000000000000,35.3
��������,�������s,�S��,�S��,1,20,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2014�N��S�l����,2300.00000000000000000000,35.4
��������,�������s,���S����,�쎭����,11,,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2013�N��P�l����,1800.00000000000000000000,25.7
��������,�������s,���S����,�쎭����,14,16,75,,�R�k�c�j,�q�b,���H�ƒn��,2013�N��P�l����,2600.00000000000000000000,34.7
��������,�������s,�S����,�S��,5,,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,21.3
��������,�������s,���S����,�쎭����,11,23,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2012�N��R�l����,2500.00000000000000000000,29.4
��������,�������s,�S����,�S��,10,23,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1300.00000000000000000000,17.3
��������,�������s,���S����,�쎭����,15,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��Q�l����,1500.00000000000000000000,21.4
��������,�������s,�S����,�S��,8,26,80,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,1900.00000000000000000000,23.8
��������,�������s,���S����,�쎭����,10,33,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2011�N��S�l����,1800.00000000000000000000,21.2
��������,�������s,�S����,�S��,5,23,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,17.8
��������,�������s,���S����,�쎭����,10,23,95,,�S�k�c�j,�r�q�b,���H�ƒn��,2011�N��R�l����,2100.00000000000000000000,22.1
��������,�������s,���S����,�쎭����,11,30,65,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��R�l����,1500.00000000000000000000,23.1
��������,�������s,���S����,�쎭����,10,33,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2011�N��R�l����,1400.00000000000000000000,23.3
��������,�������s,�S��,�S��,1,20,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2011�N��Q�l����,2300.00000000000000000000,35.4
��������,�������s,���S����,�쎭����,12,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��Q�l����,1600.00000000000000000000,22.9
��������,�������s,�S��,�S��,1,20,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2010�N��R�l����,2700.00000000000000000000,33.8
��������,�������s,�S����,�S��,5,23,90,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,1700.00000000000000000000,18.9
��������,�������s,���S����,�쎭����,13,30,85,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��R�l����,1800.00000000000000000000,21.2
��������,�������s,�S��,�S��,1,20,95,,�S�k�c�j,�r�q�b,���H�ƒn��,2010�N��P�l����,3000.00000000000000000000,31.6
��������,�������s,���S����,�쎭����,,33,70,,�R�k�c�j,�r�q�b,,2010�N��P�l����,1600.00000000000000000000,22.9
��������,�������s,���S����,�쎭����,,30,80,,�S�k�c�j,�q�b,,2010�N��P�l����,1700.00000000000000000000,21.3
��������,�������s,���S����,�쎭����,13,30,80,,�S�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,1800.00000000000000000000,22.5
��������,�������s,���S����,�쎭����,12,29,65,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��S�l����,1700.00000000000000000000,26.2
��������,�������s,�S��,�S��,0,20,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��Q�l����,2400.00000000000000000000,36.9
��������,�������s,���S����,�쎭����,13,29,70,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��Q�l����,1500.00000000000000000000,21.4
��������,�������s,�S��,�S��,1,20,85,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,2200.00000000000000000000,25.9
��������,�������s,���S����,�쎭����,10,33,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,1500.00000000000000000000,20
��������,�������s,���S����,�쎭����,11,33,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2009�N��P�l����,1700.00000000000000000000,24.3
��������,�������s,�S����,�S��,5,23,90,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,17.8
��������,�������s,�S����,,,23,80,,�P�c�j,�q�b,,2008�N��S�l����,1200.00000000000000000000,15
��������,�������s,�S����,,,23,80,,�P�c�j,�q�b,,2008�N��S�l����,1700.00000000000000000000,21.3
��������,�������s,���S����,�쎭����,9,23,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2008�N��Q�l����,2200.00000000000000000000,29.3
��������,�������s,�S����,�F�h,,26,80,,�S�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2008�N��P�l����,1900.00000000000000000000,23.8
��������,�������s,���S����,,,30,65,,�R�k�c�j,�q�b,,2008�N��P�l����,1400.00000000000000000000,21.5
��������,�������s,���S����,,,23,85,,�R�k�c�j,�r�q�b,,2008�N��P�l����,2300.00000000000000000000,27.1
��������,�������s,���S����,,,29,65,,�R�k�c�j,�q�b,,2008�N��P�l����,1800.00000000000000000000,27.7
��������,�������s,���S����,�쎭����,,23,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2007�N��S�l����,2200.00000000000000000000,29.3
��������,�������s,���S����,,,30,70,,�R�k�c�j,�q�b,,2007�N��R�l����,1600.00000000000000000000,22.9
