�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�O���s,�\���s��,���O��,2,16,650,320,,�S����,��P��Z���n��,2023�N��R�l����,3700.00000000000000000000,5.7
�L����,�O���s,�\���s��,�O��,16,34,170,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,1900.00000000000000000000,11.2
�L����,�O���s,�\���s��,�O��,11,37,195,65,,�ؑ�,��P��Z���n��,2021�N��P�l����,530.00000000000000000000,2.7
�L����,�O���s,�\���s��,���O��,9,36,190,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,8.4
�L����,�O���s,�\���s��,�O��,16,25,185,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,8.1
�L����,�O���s,�\���s��,���O��,13,5,250,,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,10.8
�L����,�O���s,�\���s��,�O��,11,62,175,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,400.00000000000000000000,2.3
�L����,�O���s,�\���s��,�O��,14,17,740,220,,�ؑ�,��P��Z���n��,2016�N��S�l����,1600.00000000000000000000,2.2
�L����,�O���s,�\���s��,���O��,6,28,260,125,,�ؑ�,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,4.6
�L����,�O���s,�\���s��,�O��,13,35,140,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,740.00000000000000000000,5.3
�L����,�O���s,�\���s��,�O��,13,57,2000,,,�S����,���H�ƒn��,2014�N��Q�l����,11000.00000000000000000000,5.5
�L����,�O���s,�\���s��,���O��,9,27,195,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,7.2
�L����,�O���s,�\���s��,���O��,11,,210,,,,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,14.8
�L����,�O���s,�\���s��,���O��,10,34,185,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,880.00000000000000000000,4.8
�L����,�O���s,�\���s��,�O��,16,,195,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,700.00000000000000000000,3.6
�L����,�O���s,�\���s��,�O��,19,,145,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,780.00000000000000000000,5.4
