�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���C�s,���R�����R,��ˋ��R,12,,195,30,,,�s�s�v����O,2023�N��Q�l����,53.00000000000000000000,0.3
�򕌌�,���C�s,���R�����R,��ˋ��R,15,56,210,115,,,�s�s�v����O,2023�N��P�l����,450.00000000000000000000,2.1
�򕌌�,���C�s,���R�����R,��ˋ��R,15,64,135,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,180.00000000000000000000,1.3
�򕌌�,���C�s,���R�����R,��ˋ��R,21,28,1200,560,,,�s�s�v����O,2021�N��S�l����,1200.00000000000000000000,1
�򕌌�,���C�s,���R�����R,��ˋ��R,15,56,340,90,,�ؑ�,�s�s�v����O,2021�N��R�l����,80.00000000000000000000,0.2
�򕌌�,���C�s,���R�����R,��ˋ��R,20,58,85,95,,�ؑ�,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,1.8
�򕌌�,���C�s,���R�����R,��ˋ��R,26,26,550,370,,�S����,�s�s�v����O,2020�N��P�l����,1000.00000000000000000000,1.8
�򕌌�,���C�s,���R�����R,��ˋ��R,14,34,370,320,,�q�b,�s�s�v����O,2020�N��P�l����,1300.00000000000000000000,3.5
�򕌌�,���C�s,���R�����R,��ˋ��R,15,34,150,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,280.00000000000000000000,1.9
�򕌌�,���C�s,���R�����R,��ˋ��R,19,63,300,110,,�ؑ�,�s�s�v����O,2019�N��Q�l����,200.00000000000000000000,0.7
�򕌌�,���C�s,���R�����R,��ˋ��R,28,23,1900,135,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,530.00000000000000000000,0.3
�򕌌�,���C�s,���R�����R,��ˋ��R,28,,220,,,,�s�s�v����O,2018�N��S�l����,62.00000000000000000000,0.3
�򕌌�,���C�s,���R�����R,��ˋ��R,13,,155,,,,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.6
�򕌌�,���C�s,���R�����R,��ˋ��R,28,29,2000,370,,�S����,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.1
�򕌌�,���C�s,���R�����R,��ˋ��R,13,45,370,165,,�ؑ�,�s�s�v����O,2017�N��Q�l����,830.00000000000000000000,2.2
�򕌌�,���C�s,���R�����R,��ˋ��R,15,27,220,480,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,310.00000000000000000000,1.4
�򕌌�,���C�s,���R�����R,��ˋ��R,16,39,630,680,,�S����,�s�s�v����O,2016�N��S�l����,800.00000000000000000000,1.3
�򕌌�,���C�s,���R�����R,��ˋ��R,9,51,65,95,,�ؑ�,�s�s�v����O,2015�N��S�l����,40.00000000000000000000,0.6
�򕌌�,���C�s,���R�����R,��ˋ��R,23,58,500,140,,�ؑ�,�s�s�v����O,2015�N��R�l����,250.00000000000000000000,0.5
�򕌌�,���C�s,���R�����R,��ˋ��R,12,51,390,260,,�S����,�s�s�v����O,2014�N��S�l����,600.00000000000000000000,1.5
�򕌌�,���C�s,���R�����R,��ˋ��R,14,37,190,160,,�ؑ�,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,5.3
�򕌌�,���C�s,���R�����R,��ˋ��R,30,23,290,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,880.00000000000000000000,3
�򕌌�,���C�s,���R�����R,��ˋ��R,30,34,2000,720,,�S����,�s�s�v����O,2013�N��P�l����,1900.00000000000000000000,1
�򕌌�,���C�s,���R�����R,��ˋ��R,30,,850,,,�ؑ�,�s�s�v����O,2012�N��P�l����,550.00000000000000000000,0.6
�򕌌�,���C�s,���R�����R,��ˋ��R,25,40,510,110,,�ؑ�,�s�s�v����O,2010�N��P�l����,1500.00000000000000000000,2.9
�򕌌�,���C�s,���R�����R,��ˋ��R,14,36,220,85,,�ؑ�,�s�s�v����O,2009�N��Q�l����,180.00000000000000000000,0.8
�򕌌�,���C�s,���R�����R,��ˋ��R,30,,250,,,,�s�s�v����O,2009�N��P�l����,280.00000000000000000000,1.1
�򕌌�,���C�s,���R�����R,��ˋ��R,23,44,240,120,,�ؑ�,�s�s�v����O,2008�N��S�l����,900.00000000000000000000,3.8
�򕌌�,���C�s,���R�����R,��ˋ��R,19,44,310,120,,�ؑ�,�s�s�v����O,2008�N��Q�l����,450.00000000000000000000,1.5
�򕌌�,���C�s,���R�����R,��ˋ��R,30,52,2000,1200,,�S����,�s�s�v����O,2008�N��P�l����,2000.00000000000000000000,1
�򕌌�,���C�s,���R�����R,��ˋ��R,14,37,190,140,,�ؑ�,�s�s�v����O,2007�N��R�l����,1500.00000000000000000000,7.9
�򕌌�,���C�s,���R�����R,��ˋ��R,13,35,175,135,,�ؑ�,�s�s�v����O,2005�N��S�l����,1400.00000000000000000000,8
