�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�O����{��,�O�͓�,2,3,240,95,,,�s�X���������,2021�N��S�l����,3700.00000000000000000000,15.4
���茧,�����ێs,�O����{��,�O�͓�,4,3,270,115,,,�s�X���������,2021�N��P�l����,3400.00000000000000000000,12.6
���茧,�����ێs,�O����{��,�O�͓�,4,4,200,70,,�ؑ�,�s�X���������,2020�N��R�l����,2700.00000000000000000000,13.5
���茧,�����ێs,�O����{��,�O�͓�,4,3,200,110,,�ؑ�,�s�X���������,2020�N��R�l����,3600.00000000000000000000,18
���茧,�����ێs,�O����{��,�O�͓�,2,4,290,90,,�ؑ�,�s�X���������,2020�N��R�l����,3200.00000000000000000000,11
���茧,�����ێs,�O����{��,�O�͓�,4,51,2000,330,,,�s�X���������,2020�N��Q�l����,5400.00000000000000000000,2.7
���茧,�����ێs,�O����{��,�O�͓�,2,,210,,,,�s�X���������,2015�N��Q�l����,3400.00000000000000000000,16.2
���茧,�����ێs,�O����{��,�O�͓�,2,9,200,90,,�ؑ�,�s�X���������,2014�N��R�l����,2600.00000000000000000000,13
���茧,�����ێs,�O����{��,�O�͓�,8,10,210,90,,�ؑ�,�s�X���������,2013�N��R�l����,2000.00000000000000000000,9.5
���茧,�����ێs,�O����{��,�O�͓�,8,52,150,80,,�ؑ�,�s�X���������,2012�N��Q�l����,250.00000000000000000000,1.7
���茧,�����ێs,�O����{��,�O�͓�,1,,450,400,,�ؑ�,�s�X���������,2011�N��Q�l����,600.00000000000000000000,1.3
���茧,�����ێs,�O����{��,�O�͓�,0,14,250,155,,�y�ʓS����,�s�X���������,2010�N��P�l����,4500.00000000000000000000,18
