�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�呺��,�L��,30,36,200,40,,�ؑ�,�s�X���������,2023�N��P�l����,800.00000000000000000000,4
���m��,�L���s,�呺��,�L��,30,37,1000,490,,�S����,�s�X���������,2022�N��R�l����,1900.00000000000000000000,1.9
���m��,�L���s,�呺��,�L��,30,38,190,145,,�S����,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,11.6
���m��,�L���s,�呺��,�L��,30,38,190,145,,�S����,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,5.8
���m��,�L���s,�呺��,�L��,30,54,340,155,,�ؑ�,�s�X���������,2021�N��Q�l����,780.00000000000000000000,2.3
���m��,�L���s,�呺��,�L��,30,,185,,,,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,12.4
���m��,�L���s,�呺��,�L��,30,7,2000,,,�ؑ�,���H�ƒn��,2017�N��P�l����,1800.00000000000000000000,0.9
���m��,�L���s,�呺��,�L��,30,56,560,470,,�S����,���H�ƒn��,2015�N��Q�l����,3800.00000000000000000000,6.8
���m��,�L���s,�呺��,�L��,30,,290,115,,,���H�ƒn��,2014�N��S�l����,2000.00000000000000000000,6.9
���m��,�L���s,�呺��,�L��,30,10,175,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,2200.00000000000000000000,12.6
���m��,�L���s,�呺��,�L��,30,10,155,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,2500.00000000000000000000,16.1
���m��,�L���s,�呺��,�L��,30,44,160,75,,�ؑ�,�s�X���������,2014�N��R�l����,240.00000000000000000000,1.5
���m��,�L���s,�呺��,�L��,30,27,590,155,,�ؑ�,�s�X���������,2014�N��Q�l����,1500.00000000000000000000,2.5
���m��,�L���s,�呺��,�L��,30,,590,40,,,�s�X���������,2014�N��P�l����,760.00000000000000000000,1.3
���m��,�L���s,�呺��,�L��,30,12,165,100,,�ؑ�,�s�X���������,2012�N��S�l����,2200.00000000000000000000,13.3
���m��,�L���s,�呺��,�L��,30,11,165,90,,�ؑ�,���H�ƒn��,2012�N��S�l����,1900.00000000000000000000,11.5
���m��,�L���s,�呺��,�L��,30,50,510,310,,�S����,���H�ƒn��,2012�N��P�l����,3500.00000000000000000000,6.9
���m��,�L���s,�呺��,�L��,30,29,280,200,,�ؑ�,���H�ƒn��,2012�N��P�l����,1800.00000000000000000000,6.4
���m��,�L���s,�呺��,�L��,30,28,380,110,,�ؑ�,�s�X���������,2011�N��S�l����,2200.00000000000000000000,5.8
���m��,�L���s,�呺��,�L��,30,13,190,100,,�ؑ�,���H�ƒn��,2011�N��S�l����,2100.00000000000000000000,11.1
���m��,�L���s,�呺��,�L��,30,13,185,85,,�ؑ�,���H�ƒn��,2011�N��S�l����,1900.00000000000000000000,10.3
���m��,�L���s,�呺��,�L��,30,55,1000,260,,�S����,���H�ƒn��,2008�N��Q�l����,6500.00000000000000000000,6.5
���m��,�L���s,�呺��,�L��,30,46,165,95,,�ؑ�,���H�ƒn��,2008�N��P�l����,1600.00000000000000000000,9.7
