�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|���c�s,����㒬�㍪,��,120,,2000,,,,�s�s�v����O,2023�N��R�l����,1500.00000000000000000000,0.8
�L����,���|���c�s,�g�c����F,�g�c��,90,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,300.00000000000000000000,0.4
�L����,���|���c�s,�g�c����F,�g�c��,90,,410,,,,��P��Z���n��,2023�N��R�l����,370.00000000000000000000,0.9
�L����,���|���c�s,�b�c�����c��,�b��,2,,260,,,,�s�s�v����O,2023�N��Q�l����,500.00000000000000000000,1.9
�L����,���|���c�s,���y�������c,,,,380,,,,�s�s�v����O,2023�N��Q�l����,70.00000000000000000000,0.2
�L����,���|���c�s,��������,����,5,,60,,,,�s�s�v����O,2023�N��Q�l����,150.00000000000000000000,2.5
�L����,���|���c�s,�������˓�,����,9,,195,,,,�s�s�v����O,2023�N��Q�l����,180.00000000000000000000,0.9
�L����,���|���c�s,����㒬����,��,120,,660,,,,�s�s�v����O,2023�N��Q�l����,330.00000000000000000000,0.5
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,270,,,,�ߗ׏��ƒn��,2023�N��P�l����,320.00000000000000000000,1.2
�L����,���|���c�s,��������,����,6,,340,,,,�s�s�v����O,2022�N��S�l����,730.00000000000000000000,2.1
�L����,���|���c�s,��������,����,30,,90,,,,�s�s�v����O,2022�N��S�l����,77.00000000000000000000,0.9
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.3
�L����,���|���c�s,�g�c���j,����,120,,210,,,,�s�s�v����O,2022�N��R�l����,180.00000000000000000000,0.9
�L����,���|���c�s,�g�c��������,�g�c��,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,300.00000000000000000000,0.8
�L����,���|���c�s,�g�c����F,�g�c��,90,,760,,,,�ߗ׏��ƒn��,2022�N��R�l����,460.00000000000000000000,0.6
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,185,,,,��P��Z���n��,2022�N��R�l����,240.00000000000000000000,1.3
�L����,���|���c�s,�g�c���g�c,�g�c��,90,,720,,,,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,0.3
�L����,���|���c�s,��������,����,6,,135,,,,�s�s�v����O,2022�N��P�l����,1400.00000000000000000000,10.4
�L����,���|���c�s,����㒬���X��,��,120,,270,,,,�s�s�v����O,2022�N��P�l����,190.00000000000000000000,0.7
�L����,���|���c�s,�g�c���|��,�g�c��,90,,1300,,,,�s�s�v����O,2022�N��P�l����,1100.00000000000000000000,0.8
�L����,���|���c�s,�b�c���㏬��,�g�c��,20,,145,,,,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,1.4
�L����,���|���c�s,���y�������c,,,,760,,,,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.1
�L����,���|���c�s,��������,����,6,,120,,,,�s�s�v����O,2021�N��S�l����,290.00000000000000000000,2.4
�L����,���|���c�s,�������˓�,����,11,,280,,,,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.7
�L����,���|���c�s,����㒬�㍪,��,120,,1500,,,,�s�s�v����O,2021�N��S�l����,450.00000000000000000000,0.3
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,470,,,,�ߗ׏��ƒn��,2021�N��S�l����,1000.00000000000000000000,2.1
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,420,,,,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,1.4
�L����,���|���c�s,�b�c���㏬��,�g�c��,8,,500,,,,�s�s�v����O,2021�N��R�l����,110.00000000000000000000,0.2
�L����,���|���c�s,�������˓�,����,25,,280,,,,�s�s�v����O,2021�N��R�l����,50.00000000000000000000,0.2
�L����,���|���c�s,�b�c���㏬��,�g�c��,13,,1200,,,,�s�s�v����O,2021�N��Q�l����,820.00000000000000000000,0.7
�L����,���|���c�s,�b�c�����b��,�b��,30,,1000,,,,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,0.4
�L����,���|���c�s,�g�c������,�g�c��,90,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,480.00000000000000000000,1.2
�L����,���|���c�s,�g�c����F,�g�c��,120,,960,,,,�s�s�v����O,2021�N��Q�l����,180.00000000000000000000,0.2
�L����,���|���c�s,�g�c����F,�g�c��,120,,1200,,,,�s�s�v����O,2021�N��Q�l����,170.00000000000000000000,0.1
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,2000,,,,���H�ƒn��,2021�N��Q�l����,9000.00000000000000000000,4.5
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,115,,,,��P��Z���n��,2021�N��Q�l����,40.00000000000000000000,0.3
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,1700,,,,��P��Z���n��,2021�N��Q�l����,90.00000000000000000000,0.1
�L����,���|���c�s,�g�c���R��,�g�c��,120,,120,,,,�s�s�v����O,2021�N��P�l����,150.00000000000000000000,1.3
�L����,���|���c�s,�������˓�,����,19,,65,,,,�s�s�v����O,2020�N��S�l����,1.00000000000000000000,0
�L����,���|���c�s,����㒬���X��,��,120,,175,,,,�s�s�v����O,2020�N��S�l����,60.00000000000000000000,0.3
�L����,���|���c�s,�g�c����F,�g�c��,90,,330,,,,�s�s�v����O,2020�N��S�l����,100.00000000000000000000,0.3
�L����,���|���c�s,�g�c���R��,�g�c��,120,,105,,,,�s�s�v����O,2020�N��S�l����,52.00000000000000000000,0.5
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,100,,,,�ߗ׏��ƒn��,2020�N��S�l����,390.00000000000000000000,3.9
�L����,���|���c�s,���y�����{��,,,,1100,,,,�s�s�v����O,2020�N��R�l����,150.00000000000000000000,0.1
�L����,���|���c�s,���y�����{��,,,,450,,,,�s�s�v����O,2020�N��R�l����,140.00000000000000000000,0.3
�L����,���|���c�s,���y�������c,,,,290,,,,�s�s�v����O,2020�N��R�l����,18.00000000000000000000,0.1
�L����,���|���c�s,���y�������c,,,,1300,,,,�s�s�v����O,2020�N��R�l����,81.00000000000000000000,0.1
�L����,���|���c�s,�������˓�,����,13,,720,,,,�s�s�v����O,2020�N��R�l����,110.00000000000000000000,0.2
�L����,���|���c�s,����㒬�㍪,��,120,,490,,,,�s�s�v����O,2020�N��R�l����,50.00000000000000000000,0.1
�L����,���|���c�s,�g�c����F,�g�c��,120,,710,,,,�s�s�v����O,2020�N��R�l����,730.00000000000000000000,1
�L����,���|���c�s,�g�c���g�c,�g�c��,90,,200,,,,���Z���n��,2020�N��R�l����,340.00000000000000000000,1.7
�L����,���|���c�s,���y�����{��,,,,1100,,,,�s�s�v����O,2020�N��Q�l����,150.00000000000000000000,0.1
�L����,���|���c�s,�b�c���㏬��,�b��,19,,830,,,,�s�s�v����O,2020�N��P�l����,90.00000000000000000000,0.1
�L����,���|���c�s,�b�c�����c��,�b��,19,,210,,,,�s�s�v����O,2020�N��P�l����,290.00000000000000000000,1.4
�L����,���|���c�s,����㒬���c,��,120,,830,,,,�s�s�v����O,2020�N��P�l����,250.00000000000000000000,0.3
�L����,���|���c�s,�g�c����F,�g�c��,90,,190,,,,��P��Z���n��,2020�N��P�l����,370.00000000000000000000,1.9
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,860,,,,�ߗ׏��ƒn��,2020�N��P�l����,1000.00000000000000000000,1.2
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,360,,,,��P�풆���w�Z����p�n��,2020�N��P�l����,310.00000000000000000000,0.9
�L����,���|���c�s,�b�c����b��,�b��,20,,600,,,,�s�s�v����O,2019�N��S�l����,12.00000000000000000000,0
�L����,���|���c�s,���y�������c,,,,2000,,,,�s�s�v����O,2019�N��S�l����,750.00000000000000000000,0.4
�L����,���|���c�s,�b�c�����b��,�b��,23,,290,,,,�s�s�v����O,2019�N��R�l����,440.00000000000000000000,1.5
�L����,���|���c�s,���{�����X��,,,,1300,,,,�s�s�v����O,2019�N��R�l����,450.00000000000000000000,0.3
�L����,���|���c�s,���{�����X��,,,,370,,,,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.4
�L����,���|���c�s,���{�����X��,,,,1200,,,,�s�s�v����O,2019�N��R�l����,400.00000000000000000000,0.3
�L����,���|���c�s,�b�c�����c��,�b��,16,,1700,,,,�s�s�v����O,2019�N��Q�l����,360.00000000000000000000,0.2
�L����,���|���c�s,���y�����K�c,,,,100,,,,�s�s�v����O,2019�N��Q�l����,2.00000000000000000000,0
�L����,���|���c�s,�������˓�,����,25,,110,,,,�s�s�v����O,2019�N��Q�l����,170.00000000000000000000,1.5
�L����,���|���c�s,����㒬���c,��,120,,2000,,,,�s�s�v����O,2019�N��Q�l����,9000.00000000000000000000,4.5
�L����,���|���c�s,����㒬�㍪,��,120,,730,,,,�s�s�v����O,2019�N��Q�l����,230.00000000000000000000,0.3
�L����,���|���c�s,����㒬����,��,120,,270,,,,�s�s�v����O,2019�N��Q�l����,130.00000000000000000000,0.5
�L����,���|���c�s,�g�c���g�c,�g�c��,90,,210,,,,���Z���n��,2019�N��Q�l����,190.00000000000000000000,0.9
�L����,���|���c�s,�b�c���㏬��,�g�c��,11,,175,,,,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.6
�L����,���|���c�s,��������,����,2,,150,,,,�s�s�v����O,2019�N��P�l����,150.00000000000000000000,1
�L����,���|���c�s,�g�c������,�g�c��,90,,890,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,800.00000000000000000000,0.9
�L����,���|���c�s,�g�c����F,�g�c��,90,,190,,,,��P��Z���n��,2019�N��P�l����,370.00000000000000000000,1.9
�L����,���|���c�s,�b�c��������,�b��,19,,2000,,,,�s�s�v����O,2018�N��S�l����,1500.00000000000000000000,0.8
�L����,���|���c�s,����㒬�㍪,��,120,,155,,,,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,1
�L����,���|���c�s,����㒬�㍪,��,120,,2000,,,,�s�s�v����O,2018�N��S�l����,1200.00000000000000000000,0.6
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,460,,,,��P��Z���n��,2018�N��S�l����,490.00000000000000000000,1.1
�L����,���|���c�s,�g�c���g�c,�g�c��,90,,110,,,,���Z���n��,2018�N��S�l����,500.00000000000000000000,4.5
�L����,���|���c�s,�b�c�����c��,�b��,6,,400,,,,�s�s�v����O,2018�N��R�l����,580.00000000000000000000,1.5
�L����,���|���c�s,����㒬����,��,120,,165,,,,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,1.2
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,310,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,320.00000000000000000000,1
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,400,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,950.00000000000000000000,2.4
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,1500,,,,���H�ƒn��,2018�N��R�l����,3100.00000000000000000000,2.1
�L����,���|���c�s,����㒬����,��,120,,2000,,,,�s�s�v����O,2018�N��Q�l����,2100.00000000000000000000,1.1
�L����,���|���c�s,�g�c���R��,�g�c��,120,,65,,,,�s�s�v����O,2018�N��Q�l����,200.00000000000000000000,3.1
�L����,���|���c�s,�g�c���R��,�g�c��,120,,330,,,,�s�s�v����O,2018�N��Q�l����,620.00000000000000000000,1.9
�L����,���|���c�s,�g�c���R��,�g�c��,120,,230,,,,�s�s�v����O,2018�N��Q�l����,450.00000000000000000000,2
�L����,���|���c�s,�g�c���R��,�g�c��,120,,870,,,,�s�s�v����O,2018�N��Q�l����,2700.00000000000000000000,3.1
�L����,���|���c�s,�g�c���R��,�g�c��,120,,850,,,,�s�s�v����O,2018�N��Q�l����,2700.00000000000000000000,3.2
�L����,���|���c�s,�g�c���R��,�g�c��,120,,460,,,,�s�s�v����O,2018�N��Q�l����,300.00000000000000000000,0.7
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,300,,,,��P��Z���n��,2018�N��Q�l����,850.00000000000000000000,2.8
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,1.2
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,600,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,170.00000000000000000000,0.3
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,250,,,,���H�ƒn��,2018�N��Q�l����,1100.00000000000000000000,4.4
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,730,,,,���H�ƒn��,2018�N��Q�l����,1500.00000000000000000000,2.1
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,970,,,,���H�ƒn��,2018�N��Q�l����,2400.00000000000000000000,2.5
�L����,���|���c�s,���y�������c,,,,185,,,,�s�s�v����O,2018�N��P�l����,30.00000000000000000000,0.2
�L����,���|���c�s,�g�c���R��,�g�c��,120,,195,,,,�s�s�v����O,2018�N��P�l����,230.00000000000000000000,1.2
�L����,���|���c�s,�g�c���g�c,����,90,,510,,,,�ߗ׏��ƒn��,2018�N��P�l����,1100.00000000000000000000,2.2
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,1000,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,400.00000000000000000000,0.4
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,570,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,220.00000000000000000000,0.4
�L����,���|���c�s,���{�����c,�b��,90,,900,,,,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.1
�L����,���|���c�s,�������˓�,����,19,,125,,,,�s�s�v����O,2017�N��S�l����,180.00000000000000000000,1.4
�L����,���|���c�s,�������˓�,����,18,,130,,,,�s�s�v����O,2017�N��S�l����,78.00000000000000000000,0.6
�L����,���|���c�s,�������˓�,����,25,,195,,,,�s�s�v����O,2017�N��S�l����,130.00000000000000000000,0.7
�L����,���|���c�s,�������˓�,����,26,,105,,,,�s�s�v����O,2017�N��S�l����,56.00000000000000000000,0.5
�L����,���|���c�s,�������˓�,����,28,,110,,,,�s�s�v����O,2017�N��S�l����,60.00000000000000000000,0.5
�L����,���|���c�s,�������˓�,����,26,,120,,,,�s�s�v����O,2017�N��S�l����,58.00000000000000000000,0.5
�L����,���|���c�s,���������c,����,29,,570,,,,�s�s�v����O,2017�N��S�l����,300.00000000000000000000,0.5
�L����,���|���c�s,�g�c����{,����,120,,510,,,,�s�s�v����O,2017�N��S�l����,450.00000000000000000000,0.9
�L����,���|���c�s,�g�c���|��,����,90,,190,,,,�s�s�v����O,2017�N��S�l����,67.00000000000000000000,0.4
�L����,���|���c�s,�g�c����F,����,90,,175,,,,��P��Z���n��,2017�N��S�l����,730.00000000000000000000,4.2
�L����,���|���c�s,�g�c����F,����,90,,1700,,,,��P��Z���n��,2017�N��S�l����,3100.00000000000000000000,1.8
�L����,���|���c�s,�g�c����F,����,90,,470,,,,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,4
�L����,���|���c�s,�g�c����F,����,90,,2000,,,,�s�s�v����O,2017�N��S�l����,3600.00000000000000000000,1.8
�L����,���|���c�s,�g�c����F,�g�c��,60,,240,,,,��P��Z���n��,2017�N��S�l����,500.00000000000000000000,2.1
�L����,���|���c�s,�g�c���R��,����,120,,620,,,,�s�s�v����O,2017�N��S�l����,1300.00000000000000000000,2.1
�L����,���|���c�s,�g�c���R��,����,120,,125,,,,�s�s�v����O,2017�N��S�l����,250.00000000000000000000,2
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,630,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,120.00000000000000000000,0.2
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,1200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,290.00000000000000000000,0.2
�L����,���|���c�s,�b�c�����b��,�b��,30,,1700,,,,�s�s�v����O,2017�N��R�l����,440.00000000000000000000,0.3
�L����,���|���c�s,�b�c�����b��,,,,210,,,,�s�s�v����O,2017�N��R�l����,51.00000000000000000000,0.2
�L����,���|���c�s,����㒬���c,����,120,,1100,,,,�s�s�v����O,2017�N��R�l����,900.00000000000000000000,0.8
�L����,���|���c�s,����㒬���c,����,120,,190,,,,�s�s�v����O,2017�N��R�l����,260.00000000000000000000,1.4
�L����,���|���c�s,�g�c���R��,����,120,,430,,,,�s�s�v����O,2017�N��R�l����,1100.00000000000000000000,2.6
�L����,���|���c�s,�g�c���R��,����,120,,240,,,,�s�s�v����O,2017�N��R�l����,470.00000000000000000000,2
�L����,���|���c�s,�g�c���R��,����,120,,310,,,,�s�s�v����O,2017�N��R�l����,510.00000000000000000000,1.6
�L����,���|���c�s,�g�c���R��,����,90,,1700,,,,�s�s�v����O,2017�N��R�l����,510.00000000000000000000,0.3
�L����,���|���c�s,�g�c���R��,����,90,,2000,,,,�s�s�v����O,2017�N��R�l����,4300.00000000000000000000,2.2
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,1600,,,,�H�Ɛ�p�n��,2017�N��R�l����,2000.00000000000000000000,1.3
�L����,���|���c�s,�������˓�,,,,280,,,,�s�s�v����O,2017�N��Q�l����,220.00000000000000000000,0.8
�L����,���|���c�s,����㒬���X��,,,,730,,,,�s�s�v����O,2017�N��Q�l����,580.00000000000000000000,0.8
�L����,���|���c�s,����㒬���X��,,,,1500,,,,�s�s�v����O,2017�N��Q�l����,460.00000000000000000000,0.3
�L����,���|���c�s,�g�c����F,�g�c��,90,,1100,,,,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,0.7
�L����,���|���c�s,�g�c����F,�g�c��,90,,1400,,,,�ߗ׏��ƒn��,2017�N��Q�l����,2700.00000000000000000000,1.9
�L����,���|���c�s,�g�c���R��,,,,500,,,,�s�s�v����O,2017�N��Q�l����,130.00000000000000000000,0.3
�L����,���|���c�s,�b�c���㏬��,�g�c��,7,,750,,,,�s�s�v����O,2017�N��P�l����,240.00000000000000000000,0.3
�L����,���|���c�s,�b�c��������,�b��,15,,690,,,,�s�s�v����O,2017�N��P�l����,150.00000000000000000000,0.2
�L����,���|���c�s,�b�c�����c��,�b��,10,,230,,,,�s�s�v����O,2017�N��P�l����,370.00000000000000000000,1.6
�L����,���|���c�s,�b�c�����c��,�b��,2,,250,,,,�s�s�v����O,2017�N��P�l����,560.00000000000000000000,2.2
�L����,���|���c�s,����㒬�㍪,��,120,,2000,,,,�s�s�v����O,2017�N��P�l����,4400.00000000000000000000,2.2
�L����,���|���c�s,����㒬���X��,��,120,,390,,,,�s�s�v����O,2017�N��P�l����,420.00000000000000000000,1.1
�L����,���|���c�s,�g�c����{,�g�c��,120,,200,,,,�s�s�v����O,2017�N��P�l����,300.00000000000000000000,1.5
�L����,���|���c�s,�g�c����F,����,90,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,310.00000000000000000000,2.4
�L����,���|���c�s,�g�c���R��,����,120,,210,,,,�s�s�v����O,2017�N��P�l����,460.00000000000000000000,2.2
�L����,���|���c�s,�g�c���g�c,����,60,,420,,,,��P��Z���n��,2017�N��P�l����,480.00000000000000000000,1.1
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,430,,,,�ߗ׏��ƒn��,2017�N��P�l����,230.00000000000000000000,0.5
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,210,,,,��P��Z���n��,2017�N��P�l����,810.00000000000000000000,3.9
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,740,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,160.00000000000000000000,0.2
�L����,���|���c�s,�b�c���㏬��,�g�c��,16,,1300,,,,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,0.2
�L����,���|���c�s,�b�c����b��,�b��,16,,770,,,,�s�s�v����O,2016�N��S�l����,2300.00000000000000000000,3
�L����,���|���c�s,�g�c������,�g�c��,90,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,100.00000000000000000000,1
�L����,���|���c�s,�g�c�����i,����,60,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,150.00000000000000000000,0.3
�L����,���|���c�s,�g�c���R��,�g�c��,120,,430,,,,�s�s�v����O,2016�N��S�l����,560.00000000000000000000,1.3
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,310,,,,�ߗ׏��ƒn��,2016�N��S�l����,700.00000000000000000000,2.3
�L����,���|���c�s,�b�c����b��,�b��,21,,250,,,,�s�s�v����O,2016�N��R�l����,260.00000000000000000000,1
�L����,���|���c�s,����㒬�㍪,��,120,,230,,,,�s�s�v����O,2016�N��R�l����,550.00000000000000000000,2.4
�L����,���|���c�s,����㒬����,��,120,,840,,,,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.2
�L����,���|���c�s,����㒬�y�t,����,120,,1300,,,,�s�s�v����O,2016�N��R�l����,50.00000000000000000000,0
�L����,���|���c�s,�g�c����{,�g�c��,120,,470,,,,�s�s�v����O,2016�N��R�l����,700.00000000000000000000,1.5
�L����,���|���c�s,�g�c����F,�g�c��,120,,600,,,,�s�s�v����O,2016�N��R�l����,150.00000000000000000000,0.3
�L����,���|���c�s,�g�c���g�c,�g�c��,90,,290,,,,���Z���n��,2016�N��R�l����,610.00000000000000000000,2.1
�L����,���|���c�s,�b�c���㏬��,�g�c��,23,,250,,,,�s�s�v����O,2016�N��Q�l����,350.00000000000000000000,1.4
�L����,���|���c�s,�b�c����b��,�b��,21,,250,,,,�s�s�v����O,2016�N��Q�l����,270.00000000000000000000,1.1
�L����,���|���c�s,�b�c��������,�g�c��,1,,70,,,,�s�s�v����O,2016�N��Q�l����,15.00000000000000000000,0.2
�L����,���|���c�s,�g�c������,�g�c��,90,,1100,,,,�s�s�v����O,2016�N��Q�l����,190.00000000000000000000,0.2
�L����,���|���c�s,�g�c����{,����,120,,810,,,,�s�s�v����O,2016�N��Q�l����,100.00000000000000000000,0.1
�L����,���|���c�s,�g�c���g�c,�g�c��,30,,740,,,,�s�s�v����O,2016�N��Q�l����,270.00000000000000000000,0.4
�L����,���|���c�s,�b�c���㏬��,�g�c��,16,,60,,,,�s�s�v����O,2016�N��P�l����,44.00000000000000000000,0.7
�L����,���|���c�s,�b�c�����c��,�b��,2,,195,,,,�s�s�v����O,2016�N��P�l����,290.00000000000000000000,1.5
�L����,���|���c�s,�g�c������,�g�c��,90,,970,,,,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,0.2
�L����,���|���c�s,�g�c�����n,�g�c��,120,,2000,,,,�s�s�v����O,2016�N��P�l����,700.00000000000000000000,0.4
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,650,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,720.00000000000000000000,1.1
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,1000,,,,��P��Z���n��,2016�N��P�l����,320.00000000000000000000,0.3
�L����,���|���c�s,�b�c���㏬��,�g�c��,16,,400,,,,�s�s�v����O,2015�N��S�l����,290.00000000000000000000,0.7
�L����,���|���c�s,���{��������,,,,1500,,,,�s�s�v����O,2015�N��S�l����,130.00000000000000000000,0.1
�L����,���|���c�s,���y�������c,,,,140,,,,�s�s�v����O,2015�N��S�l����,32.00000000000000000000,0.2
�L����,���|���c�s,����㒬�㍪,��,120,,1500,,,,�s�s�v����O,2015�N��S�l����,1300.00000000000000000000,0.9
�L����,���|���c�s,����㒬���X��,��,120,,440,,,,�s�s�v����O,2015�N��S�l����,300.00000000000000000000,0.7
�L����,���|���c�s,�g�c���R��,�g�c��,120,,370,,,,�s�s�v����O,2015�N��S�l����,5.00000000000000000000,0
�L����,���|���c�s,�b�c�����c��,�b��,10,,530,,,,�s�s�v����O,2015�N��R�l����,400.00000000000000000000,0.8
�L����,���|���c�s,�b�c�����c��,�b��,11,,190,,,,�s�s�v����O,2015�N��R�l����,470.00000000000000000000,2.5
�L����,���|���c�s,�g�c����F,�g�c��,90,,1100,,,,��P��Z���n��,2015�N��R�l����,500.00000000000000000000,0.5
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,650,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,1.5
�L����,���|���c�s,�g�c���g�c,�g�c��,90,,200,,,,���Z���n��,2015�N��R�l����,490.00000000000000000000,2.5
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,1300,,,,�ߗ׏��ƒn��,2015�N��R�l����,6300.00000000000000000000,4.8
�L����,���|���c�s,�g�c���g�c,�g�c��,30,,1500,,,,�s�s�v����O,2015�N��R�l����,360.00000000000000000000,0.2
�L����,���|���c�s,�b�c����b��,�b��,21,,250,,,,�s�s�v����O,2015�N��Q�l����,270.00000000000000000000,1.1
�L����,���|���c�s,��������,����,3,,270,,,,�s�s�v����O,2015�N��Q�l����,560.00000000000000000000,2.1
�L����,���|���c�s,�g�c����F,�g�c��,120,,500,,,,�s�s�v����O,2015�N��Q�l����,220.00000000000000000000,0.4
�L����,���|���c�s,�g�c����F,�g�c��,120,,1300,,,,�s�s�v����O,2015�N��Q�l����,270.00000000000000000000,0.2
�L����,���|���c�s,�g�c����F,�g�c��,120,,330,,,,�s�s�v����O,2015�N��Q�l����,99.00000000000000000000,0.3
�L����,���|���c�s,�g�c����F,�g�c��,120,,860,,,,�s�s�v����O,2015�N��Q�l����,180.00000000000000000000,0.2
�L����,���|���c�s,�g�c����F,�g�c��,120,,800,,,,�s�s�v����O,2015�N��Q�l����,170.00000000000000000000,0.2
�L����,���|���c�s,�g�c����F,�g�c��,90,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,4000.00000000000000000000,2.7
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,210,,,,�ߗ׏��ƒn��,2015�N��Q�l����,600.00000000000000000000,2.9
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,300,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,930.00000000000000000000,3.1
�L����,���|���c�s,�b�c�����c��,�b��,1,,300,,,,�s�s�v����O,2015�N��P�l����,530.00000000000000000000,1.8
�L����,���|���c�s,�g�c����F,�g�c��,120,,1900,,,,�s�s�v����O,2015�N��P�l����,410.00000000000000000000,0.2
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,620,,,,��P��Z���n��,2015�N��P�l����,210.00000000000000000000,0.3
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,155,,,,��P��Z���n��,2015�N��P�l����,40.00000000000000000000,0.3
�L����,���|���c�s,���{���D��,,,,580,,,,�s�s�v����O,2014�N��S�l����,150.00000000000000000000,0.3
�L����,���|���c�s,���y�������c,,,,240,,,,�s�s�v����O,2014�N��S�l����,40.00000000000000000000,0.2
�L����,���|���c�s,�������˓�,����,9,,240,,,,�s�s�v����O,2014�N��S�l����,250.00000000000000000000,1
�L����,���|���c�s,����㒬���c,��,120,,910,,,,�s�s�v����O,2014�N��S�l����,270.00000000000000000000,0.3
�L����,���|���c�s,����㒬�㍪,��,120,,480,,,,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.4
�L����,���|���c�s,����㒬�㍪,��,120,,720,,,,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,0.4
�L����,���|���c�s,�g�c�������],�g�c��,120,,185,,,,�s�s�v����O,2014�N��S�l����,100.00000000000000000000,0.5
�L����,���|���c�s,�b�c��������,�g�c��,18,,410,,,,�s�s�v����O,2014�N��R�l����,160.00000000000000000000,0.4
�L����,���|���c�s,�b�c��������,�g�c��,18,,190,,,,�s�s�v����O,2014�N��R�l����,60.00000000000000000000,0.3
�L����,���|���c�s,����㒬���c,����,120,,470,,,,�s�s�v����O,2014�N��R�l����,230.00000000000000000000,0.5
�L����,���|���c�s,����㒬�㍪,��,120,,230,,,,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,0.7
�L����,���|���c�s,�g�c���j,����,120,,870,,,,�s�s�v����O,2014�N��R�l����,290.00000000000000000000,0.3
�L����,���|���c�s,�g�c���R��,�g�c��,60,,550,,,,�s�s�v����O,2014�N��R�l����,660.00000000000000000000,1.2
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,390,,,,��Q�풆���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,3.1
�L����,���|���c�s,�b�c�����c��,�b��,8,,250,,,,�s�s�v����O,2014�N��Q�l����,500.00000000000000000000,2
�L����,���|���c�s,�g�c����F,�g�c��,90,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1200.00000000000000000000,3.8
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,180,,,,�ߗ׏��ƒn��,2014�N��Q�l����,480.00000000000000000000,2.7
�L����,���|���c�s,�b�c����b��,�b��,16,,380,,,,�s�s�v����O,2014�N��P�l����,270.00000000000000000000,0.7
�L����,���|���c�s,���y�������c,�g�c��,120,,155,,,,�s�s�v����O,2014�N��P�l����,49.00000000000000000000,0.3
�L����,���|���c�s,�g�c������,�g�c��,120,,840,,,,�s�s�v����O,2014�N��P�l����,12.00000000000000000000,0
�L����,���|���c�s,�g�c���j,�g�c��,120,,1000,,,,�s�s�v����O,2014�N��P�l����,600.00000000000000000000,0.6
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,155,,,,�ߗ׏��ƒn��,2014�N��P�l����,200.00000000000000000000,1.3
�L����,���|���c�s,�g�c���g�c,�g�c��,60,,125,,,,�ߗ׏��ƒn��,2014�N��P�l����,200.00000000000000000000,1.6