�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���c�S������,���y,���ԓc,15,32,200,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,800.00000000000000000000,4
���R��,���c�S������,�A���k,���ԓc,60,39,660,95,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,1500.00000000000000000000,2.3
���R��,���c�S������,���ԓc,���ԓc,14,,1300,,,,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,1.5
���R��,���c�S������,���g�c,���ԓc,10,4,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2300.00000000000000000000,8.5
���R��,���c�S�ދ`��,������,���ԓc,120,75,1300,280,,�ؑ�,�s�s�v����O,2022�N��S�l����,200.00000000000000000000,0.2
���R��,���c�S������,�͌�,���ԓc,90,,530,,,,�s�s�v����O,2022�N��R�l����,50.00000000000000000000,0.1
���R��,���c�S������,���y,���ԓc,30,46,400,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,360.00000000000000000000,0.9
���R��,���c�S������,���y,���ԓc,18,,165,105,,�ؑ�,���H�ƒn��,2022�N��R�l����,1100.00000000000000000000,6.7
���R��,���c�S������,���ԓc,���ԓc,6,25,650,400,,�ؑ�,��P��Z���n��,2022�N��R�l����,2900.00000000000000000000,4.5
���R��,���c�S������,���ԓc,���ԓc,6,5,195,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2800.00000000000000000000,14.4
���R��,���c�S������,�A����,���ԓc,60,21,420,175,,�ؑ�,�s�s�v����O,2022�N��Q�l����,1100.00000000000000000000,2.6
���R��,���c�S������,���y,���ԓc,12,,180,,,,���Z���n��,2022�N��Q�l����,2900.00000000000000000000,16.1
���R��,���c�S������,���y,���ԓc,13,,200,,,,���H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,12
���R��,���c�S������,��,���ԓc,30,41,175,55,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,0.9
���R��,���c�S������,���y,���ԓc,16,54,170,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,220.00000000000000000000,1.3
���R��,���c�S������,���ԓc,���ԓc,6,,620,,,,�ߗ׏��ƒn��,2021�N��P�l����,100.00000000000000000000,0.2
���R��,���c�S������,���ԓc,���ԓc,1,50,260,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,2000.00000000000000000000,7.7
���R��,���c�S������,���y,���ԓc,16,54,340,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.9
���R��,���c�S������,�ΐ�,���ԓc,90,73,810,170,,�ؑ�,�s�s�v����O,2020�N��S�l����,200.00000000000000000000,0.2
���R��,���c�S������,��,���ԓc,13,3,230,,,�r�q�b,��P��Z���n��,2020�N��S�l����,2900.00000000000000000000,12.6
���R��,���c�S������,���g�c,���ԓc,11,4,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2400.00000000000000000000,10.4
���R��,���c�S�ދ`��,���~,���ԓc,120,28,320,20,,�S����,�s�s�v����O,2020�N��S�l����,1100.00000000000000000000,3.4
���R��,���c�S�ދ`��,���~,���ԓc,120,25,480,200,,�S����,�s�s�v����O,2020�N��S�l����,390.00000000000000000000,0.8
���R��,���c�S������,���ԓc,���ԓc,5,4,195,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2700.00000000000000000000,13.8
���R��,���c�S������,���ԓc,���ԓc,1,54,260,130,,,�ߗ׏��ƒn��,2020�N��S�l����,550.00000000000000000000,2.1
���R��,���c�S�ދ`��,��{,���ԓc,120,,560,,,,�s�s�v����O,2020�N��R�l����,450.00000000000000000000,0.8
���R��,���c�S������,��,���ԓc,9,7,195,95,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,10.3
���R��,���c�S������,�A���k,���ԓc,60,12,280,100,,�S����,�s�s�v����O,2020�N��Q�l����,360.00000000000000000000,1.3
���R��,���c�S������,��,���ԓc,6,40,660,170,,�S����,���H�ƒn��,2020�N��Q�l����,1900.00000000000000000000,2.9
���R��,���c�S������,���ԓc,���ԓc,11,4,190,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,12.1
���R��,���c�S�ދ`��,���~,���ԓc,120,,240,,,,�s�s�v����O,2020�N��P�l����,9.30000000000000000000,0
���R��,���c�S������,��,���ԓc,19,20,450,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,460.00000000000000000000,1
���R��,���c�S������,����c,���ԓc,20,,870,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.3
���R��,���c�S������,�c��,���ԓc,60,35,660,155,,�ؑ�,�s�s�v����O,2019�N��R�l����,93.00000000000000000000,0.1
���R��,���c�S������,����,���ԓc,60,,1000,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,290.00000000000000000000,0.3
���R��,���c�S������,���y,���ԓc,15,,230,85,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,350.00000000000000000000,1.5
���R��,���c�S������,��,���ԓc,11,37,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,4.6
���R��,���c�S������,��,���ԓc,5,,175,,,,���H�ƒn��,2019�N��P�l����,2000.00000000000000000000,11.4
���R��,���c�S�ދ`��,�㒬��,���ԓc,90,,610,135,,�ؑ�,�s�s�v����O,2019�N��P�l����,430.00000000000000000000,0.7
���R��,���c�S������,���ԓc,���ԓc,7,31,1000,310,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,2.4
���R��,���c�S������,��,���ԓc,13,7,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,15.4
���R��,���c�S�ދ`��,���~,���ԓc,120,28,1000,165,,�S����,�s�s�v����O,2018�N��P�l����,490.00000000000000000000,0.5
���R��,���c�S������,��,���ԓc,16,24,610,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,990.00000000000000000000,1.6
���R��,���c�S������,��,���ԓc,11,,290,,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,400.00000000000000000000,1.4
���R��,���c�S������,���ԓc,���ԓc,5,7,220,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3500.00000000000000000000,15.9
���R��,���c�S������,�A����,���ԓc,30,32,2000,510,,�S����,�s�s�v����O,2018�N��P�l����,6300.00000000000000000000,3.2
���R��,���c�S������,���y,���ԓc,19,45,240,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,4.2
���R��,���c�S������,���ԓc,���ԓc,6,33,440,670,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,4000.00000000000000000000,9.1
���R��,���c�S������,������,���ԓc,30,18,2000,2000,,�S����,�H�Ɛ�p�n��,2017�N��R�l����,17000.00000000000000000000,8.5
���R��,���c�S�ދ`��,�{��,���ԓc,120,,130,25,,�ؑ�,�s�s�v����O,2017�N��R�l����,80.00000000000000000000,0.6
���R��,���c�S������,���ԓc,���ԓc,6,,200,,,,��P��Z���n��,2017�N��P�l����,1700.00000000000000000000,8.5
���R��,���c�S������,��,���ԓc,21,34,230,120,,�ؑ�,���H�ƒn��,2017�N��P�l����,350.00000000000000000000,1.5
���R��,���c�S������,���ԓc,���ԓc,6,,220,,,,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,16.8
���R��,���c�S������,��,���ԓc,13,8,170,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3300.00000000000000000000,19.4
���R��,���c�S������,���ԓc,���ԓc,5,13,220,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,1800.00000000000000000000,8.2
���R��,���c�S������,���ԓc,���ԓc,6,,85,,,,�ߗ׏��ƒn��,2016�N��Q�l����,100.00000000000000000000,1.2
���R��,���c�S������,��,���ԓc,23,31,330,110,,�ؑ�,���H�ƒn��,2016�N��Q�l����,1300.00000000000000000000,3.9
���R��,���c�S������,������,���ԓc,30,27,2000,2000,,�S����,�H�Ɛ�p�n��,2016�N��P�l����,29000.00000000000000000000,14.5
���R��,���c�S������,�L�v�c,���ԓc,90,,800,155,,�ؑ�,�s�s�v����O,2016�N��P�l����,250.00000000000000000000,0.3
���R��,���c�S������,���ԓc,���ԓc,2,,590,500,,,�ߗ׏��ƒn��,2015�N��S�l����,1500.00000000000000000000,2.5
���R��,���c�S�ދ`��,��{,���ԓc,120,,400,,,,�s�s�v����O,2015�N��S�l����,1800.00000000000000000000,4.5
���R��,���c�S������,���ԓc,���ԓc,10,51,90,195,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,170.00000000000000000000,1.9
���R��,���c�S������,���ԓc,���ԓc,7,26,260,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,970.00000000000000000000,3.7
���R��,���c�S������,���ԓc,���ԓc,15,33,310,140,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,850.00000000000000000000,2.7
���R��,���c�S������,��,���ԓc,12,17,500,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,3.4
���R��,���c�S������,���y,���ԓc,18,52,195,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,500.00000000000000000000,2.6
���R��,���c�S������,���y,���ԓc,18,10,175,105,,�ؑ�,���H�ƒn��,2014�N��R�l����,2900.00000000000000000000,16.6
���R��,���c�S������,���ԓc,���ԓc,7,,125,65,,�ؑ�,��P��Z���n��,2014�N��R�l����,210.00000000000000000000,1.7
���R��,���c�S������,���ԓc,���ԓc,7,57,510,350,,�r�q�b,��P��Z���n��,2014�N��R�l����,740.00000000000000000000,1.5
���R��,���c�S������,�A����,���ԓc,30,,210,,,,�s�s�v����O,2014�N��P�l����,2100.00000000000000000000,10
���R��,���c�S������,���y,���ԓc,14,34,230,90,,�ؑ�,���H�ƒn��,2014�N��P�l����,600.00000000000000000000,2.6
���R��,���c�S������,���ԓc,���ԓc,4,55,150,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,3.3
���R��,���c�S������,���ԓc,���ԓc,7,19,195,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,8.2
���R��,���c�S������,��,���ԓc,30,42,350,125,,�ؑ�,��P��Z���n��,2013�N��S�l����,1000.00000000000000000000,2.9
���R��,���c�S�ދ`��,�`,���ԓc,120,32,800,180,,�ؑ�,�s�s�v����O,2013�N��S�l����,1000.00000000000000000000,1.3
���R��,���c�S������,�L�v�c,���ԓc,90,,720,400,,�ؑ�,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.4
���R��,���c�S������,���y,���ԓc,24,,390,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,30.00000000000000000000,0.1
���R��,���c�S������,���y,���ԓc,23,,175,,,,���H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,14.9
���R��,���c�S������,���ԓc,���ԓc,5,11,140,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,13.6
���R��,���c�S������,��,���ԓc,30,41,300,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,930.00000000000000000000,3.1
���R��,���c�S������,���ԓc,���ԓc,4,13,220,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,12.7
���R��,���c�S������,�A���k,���ԓc,60,42,190,100,,�ؑ�,�s�s�v����O,2013�N��Q�l����,500.00000000000000000000,2.6
���R��,���c�S������,�L�v�c,���ԓc,90,29,1000,640,,�S����,�s�s�v����O,2013�N��Q�l����,230.00000000000000000000,0.2
���R��,���c�S������,�A����,���ԓc,30,41,490,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,200.00000000000000000000,0.4
���R��,���c�S������,��,���ԓc,18,46,540,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,220.00000000000000000000,0.4
���R��,���c�S������,���ԓc,���ԓc,6,,190,,,,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,12.6
���R��,���c�S������,���ԓc,���ԓc,6,49,95,155,,�ؑ�,��P��Z���n��,2012�N��R�l����,150.00000000000000000000,1.6
���R��,���c�S������,���ԓc,���ԓc,10,11,240,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,3600.00000000000000000000,15
���R��,���c�S������,���ԓc,���ԓc,5,13,260,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,11.9
���R��,���c�S������,���ԓc,���ԓc,21,,230,,,,���Z���n��,2012�N��P�l����,2600.00000000000000000000,11.3
���R��,���c�S������,��,���ԓc,6,42,740,500,,�S����,���H�ƒn��,2012�N��P�l����,1800.00000000000000000000,2.4
���R��,���c�S������,����c,���ԓc,19,,570,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,950.00000000000000000000,1.7
���R��,���c�S������,���y,���ԓc,21,12,170,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2800.00000000000000000000,16.5
���R��,���c�S������,�A���k,���ԓc,60,32,290,100,,�ؑ�,�s�s�v����O,2011�N��S�l����,190.00000000000000000000,0.7
���R��,���c�S������,��,���ԓc,6,49,135,30,,�y�ʓS����,���H�ƒn��,2011�N��S�l����,300.00000000000000000000,2.2
���R��,���c�S������,���ԓc,���ԓc,4,57,90,30,,�ؑ�,��P��Z���n��,2011�N��S�l����,55.00000000000000000000,0.6
���R��,���c�S������,���y,���ԓc,21,30,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,3.5
���R��,���c�S������,��,���ԓc,12,13,210,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,3600.00000000000000000000,17.1
���R��,���c�S������,�A���k,���ԓc,60,40,320,85,,�ؑ�,�s�s�v����O,2011�N��Q�l����,400.00000000000000000000,1.3
���R��,���c�S������,�A����,���ԓc,60,43,490,65,,�ؑ�,�s�s�v����O,2011�N��Q�l����,310.00000000000000000000,0.6
���R��,���c�S������,���ԓc,���ԓc,4,,125,35,,�ؑ�,��P��Z���n��,2011�N��Q�l����,200.00000000000000000000,1.6
���R��,���c�S������,���y,���ԓc,18,14,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2600.00000000000000000000,11.8
���R��,���c�S������,�͌�,���ԓc,90,,930,105,,�ؑ�,�s�s�v����O,2010�N��S�l����,450.00000000000000000000,0.5
���R��,���c�S������,�L�v�c,���ԓc,90,,220,,,�S����,�s�s�v����O,2010�N��S�l����,100.00000000000000000000,0.5
���R��,���c�S������,���ԓc,���ԓc,7,41,1200,350,,�S����,�ߗ׏��ƒn��,2010�N��R�l����,700.00000000000000000000,0.6
���R��,���c�S������,���ԓc,���ԓc,6,32,260,135,,�ؑ�,��P��Z���n��,2010�N��R�l����,1600.00000000000000000000,6.2
���R��,���c�S������,����c,���ԓc,25,51,330,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,500.00000000000000000000,1.5
���R��,���c�S������,���ԓc,���ԓc,25,14,250,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,2200.00000000000000000000,8.8
���R��,���c�S������,��,���ԓc,4,,175,90,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,330.00000000000000000000,1.9
���R��,���c�S������,��,���ԓc,6,24,630,470,,�S����,���H�ƒn��,2009�N��S�l����,7300.00000000000000000000,11.6
���R��,���c�S������,��,���ԓc,19,64,260,170,,�S����,��P��Z���n��,2009�N��R�l����,130.00000000000000000000,0.5
���R��,���c�S������,�L�v�c,���ԓc,90,48,340,220,,�S����,�s�s�v����O,2009�N��R�l����,400.00000000000000000000,1.2
���R��,���c�S������,��,���ԓc,3,59,400,85,,�ؑ�,�ߗ׏��ƒn��,2009�N��P�l����,750.00000000000000000000,1.9
���R��,���c�S������,���g�c,���ԓc,5,,155,115,,�ؑ�,�s�s�v����O,2009�N��P�l����,1200.00000000000000000000,7.7
���R��,���c�S������,���y,���ԓc,26,,320,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,460.00000000000000000000,1.4
���R��,���c�S������,�A����,���ԓc,60,37,690,110,,�ؑ�,�s�s�v����O,2008�N��Q�l����,1000.00000000000000000000,1.4
���R��,���c�S������,�L�v�c,���ԓc,90,,1200,155,,�ؑ�,�s�s�v����O,2008�N��Q�l����,740.00000000000000000000,0.6
���R��,���c�S������,���ԓc,���ԓc,21,40,490,50,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,380.00000000000000000000,0.8
���R��,���c�S������,���ԓc,���ԓc,9,,70,65,,�ؑ�,�ߗ׏��ƒn��,2007�N��R�l����,140.00000000000000000000,2
���R��,���c�S������,���ԓc,���ԓc,23,40,490,50,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,200.00000000000000000000,0.4
���R��,���c�S������,��,���ԓc,16,27,780,250,,�S����,���H�ƒn��,2007�N��Q�l����,1800.00000000000000000000,2.3
���R��,���c�S������,���g�c,���ԓc,4,24,155,105,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1000.00000000000000000000,6.5
���R��,���c�S������,���ԓc,���ԓc,8,17,175,150,,�ؑ�,��P��Z���n��,2007�N��Q�l����,3000.00000000000000000000,17.1
