�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s���,��K,��K,15,,160,145,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,300.00000000000000000000,1.9
�F�{��,�F�{�s���,��K,��K,8,,240,,,,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,8.3
�F�{��,�F�{�s���,��K,��K,14,,170,120,,�ؑ�,,2020�N��S�l����,2200.00000000000000000000,12.9
�F�{��,�F�{�s���,��K,��K,11,,85,125,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,200.00000000000000000000,2.4
�F�{��,�F�{�s���,��K,��K,6,,80,85,,�S�����A�ؑ�,,2019�N��R�l����,600.00000000000000000000,7.5
�F�{��,�F�{�s���,��K,��K,6,,160,210,,�S����,,2019�N��R�l����,1300.00000000000000000000,8.1
�F�{��,�F�{�s���,��K,��K,28,27,190,105,,�ؑ�,���H�ƒn��,2018�N��S�l����,1400.00000000000000000000,7.4
�F�{��,�F�{�s���,��K,���F�{,6,60,105,60,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,440.00000000000000000000,4.2
�F�{��,�F�{�s���,��K,��K,18,24,250,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2000.00000000000000000000,8
�F�{��,�F�{�s���,��K,��K,6,29,320,145,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2400.00000000000000000000,7.5
�F�{��,�F�{�s���,��K,��K,18,42,530,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,3
�F�{��,�F�{�s���,��K,��K,18,31,360,190,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1000.00000000000000000000,2.8
�F�{��,�F�{�s���,��K,��K,6,7,130,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,2600.00000000000000000000,20
�F�{��,�F�{�s���,��K,��K,15,42,530,145,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,3.4
�F�{��,�F�{�s���,��K,��K,19,44,190,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,700.00000000000000000000,3.7
�F�{��,�F�{�s���,��K,��K,12,54,95,110,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,440.00000000000000000000,4.6
�F�{��,�F�{�s���,��K,��K,18,51,125,85,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,630.00000000000000000000,5
�F�{��,�F�{�s���,��K,��K,4,38,230,190,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,1900.00000000000000000000,8.3
�F�{��,�F�{�s���,��K,��K,20,17,210,85,,�ؑ�,��P��Z���n��,2013�N��R�l����,2900.00000000000000000000,13.8
�F�{��,�F�{�s���,��K,��K,8,,70,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,2.9
�F�{��,�F�{�s���,��K,��K,6,18,150,105,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,2400.00000000000000000000,16
�F�{��,�F�{�s���,��K,��K,2,,120,,,,���H�ƒn��,2013�N��Q�l����,360.00000000000000000000,3
�F�{��,�F�{�s���,��K,��K,15,21,330,175,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1800.00000000000000000000,5.5
�F�{��,�F�{�s���,��K,��K,7,18,185,130,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,2300.00000000000000000000,12.4
�F�{��,�F�{�s���,��K,��K,9,52,410,280,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,3200.00000000000000000000,7.8
�F�{��,�F�{�s���,��K,��K,19,,95,,,,��P��Z���n��,2011�N��R�l����,300.00000000000000000000,3.2
�F�{��,�F�{�s���,��K,��K,11,35,170,340,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,1800.00000000000000000000,10.6
�F�{��,�F�{�s���,��K,��K,19,,135,80,,�ؑ�,��P��Z���n��,2011�N��Q�l����,300.00000000000000000000,2.2
�F�{��,�F�{�s���,��K,��K,14,15,190,110,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,3000.00000000000000000000,15.8
�F�{��,�F�{�s���,��K,��K,13,14,180,120,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,3100.00000000000000000000,17.2
�F�{��,�F�{�s���,��K,��K,15,50,170,60,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,730.00000000000000000000,4.3
�F�{��,�F�{�s���,��K,��K,16,14,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2100.00000000000000000000,14
�F�{��,�F�{�s���,��K,��K,15,42,530,145,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1500.00000000000000000000,2.8
�F�{��,�F�{�s���,��K,��K,19,30,270,165,,�S����,��P��Z���n��,2009�N��R�l����,1400.00000000000000000000,5.2
�F�{��,�F�{�s���,��K,��K,21,36,290,60,,�S����,���H�ƒn��,2009�N��R�l����,1500.00000000000000000000,5.2
�F�{��,�F�{�s���,��K,��K,18,,90,60,,�ؑ�,��P��Z���n��,2009�N��Q�l����,300.00000000000000000000,3.3
�F�{��,�F�{�s���,��K,��K,10,16,150,100,,�ؑ�,�ߗ׏��ƒn��,2008�N��R�l����,2400.00000000000000000000,16
�F�{��,�F�{�s���,��K,��K,10,40,65,80,,�ؑ�,��P��Z���n��,2007�N��S�l����,730.00000000000000000000,11.2
