�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,������,������,30,39,290,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,2.6
�k�C��,�����s,�m���ʒ�,������,21,48,330,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2100.00000000000000000000,6.4
�k�C��,�����s,������,������,2,30,270,480,,�S����,���ƒn��,2023�N��R�l����,1900.00000000000000000000,7
�k�C��,�����s,���̏o��,������,14,27,270,115,,�ؑ�,���H�ƒn��,2023�N��R�l����,1300.00000000000000000000,4.8
�k�C��,�����s,������,������,60,11,230,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2000.00000000000000000000,8.7
�k�C��,�����s,����,������,23,42,400,240,,,���H�ƒn��,2023�N��R�l����,1800.00000000000000000000,4.5
�k�C��,�����s,����,������,19,54,340,220,,�ؑ�,���H�ƒn��,2023�N��R�l����,100.00000000000000000000,0.3
�k�C��,�����s,������,������,5,22,105,100,,�ؑ�,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,11.4
�k�C��,�����s,�m���ʒ�,������,20,,120,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,10.00000000000000000000,0.1
�k�C��,�����s,�m���ʒ�,������,29,17,200,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,12.5
�k�C��,�����s,������,������,30,1,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3200.00000000000000000000,13.9
�k�C��,�����s,����,������,18,44,1500,460,,�S����,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,1.5
�k�C��,�����s,������,������,30,33,195,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,120.00000000000000000000,0.6
�k�C��,�����s,������,������,30,6,250,190,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3400.00000000000000000000,13.6
�k�C��,�����s,������,������,30,34,300,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,3.7
�k�C��,�����s,���̏o��,������,20,47,115,80,,�ؑ�,���H�ƒn��,2023�N��P�l����,300.00000000000000000000,2.6
�k�C��,�����s,�{�̐X��,������,18,46,220,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,290.00000000000000000000,1.3
�k�C��,�����s,������,������,30,2,970,165,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,4
�k�C��,�����s,���̏o��,������,23,29,1800,1800,,�S����,���H�ƒn��,2023�N��P�l����,5000.00000000000000000000,2.8
�k�C��,�����s,������,������,30,30,190,135,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,150.00000000000000000000,0.8
�k�C��,�����s,����,������,9,,200,,,�ؑ�,���H�ƒn��,2022�N��S�l����,480.00000000000000000000,2.4
�k�C��,�����s,������,������,30,47,300,115,,�ؑ�,��P��Z���n��,2022�N��S�l����,280.00000000000000000000,0.9
�k�C��,�����s,����,������,4,24,530,480,,�S����,���ƒn��,2022�N��S�l����,8400.00000000000000000000,15.8
�k�C��,�����s,������,������,30,25,210,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,870.00000000000000000000,4.1
�k�C��,�����s,����,������,3,48,125,115,,�ؑ�,���ƒn��,2022�N��S�l����,400.00000000000000000000,3.2
�k�C��,�����s,�{�̐X��,������,12,51,210,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.1
�k�C��,�����s,�{�̐X��,������,11,43,60,110,,�S�����A�ؑ�,���Z���n��,2022�N��S�l����,400.00000000000000000000,6.7
�k�C��,�����s,�{�̐X��,������,13,38,210,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,13.8
�k�C��,�����s,������,������,18,23,440,320,,�ؑ�,���ƒn��,2022�N��R�l����,4500.00000000000000000000,10.2
�k�C��,�����s,������,������,11,49,130,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,470.00000000000000000000,3.6
�k�C��,�����s,�����{��,������,25,,210,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,30.00000000000000000000,0.1
�k�C��,�����s,������,������,14,49,155,75,,�ؑ�,���H�ƒn��,2022�N��R�l����,180.00000000000000000000,1.2
�k�C��,�����s,������,������,30,2,270,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,10.7
�k�C��,�����s,������,������,30,49,500,350,,�S����,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,2
�k�C��,�����s,������,������,30,38,330,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,4.2
�k�C��,�����s,������,������,30,45,310,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1000.00000000000000000000,3.2
�k�C��,�����s,���̏o��,������,15,46,105,85,,�ؑ�,���H�ƒn��,2022�N��R�l����,200.00000000000000000000,1.9
�k�C��,�����s,������,������,1,53,170,95,,�ؑ�,���ƒn��,2022�N��Q�l����,450.00000000000000000000,2.6
�k�C��,�����s,�����{��,������,30,56,360,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,680.00000000000000000000,1.9
�k�C��,�����s,������,������,30,45,240,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,4.6
�k�C��,�����s,������,������,30,27,330,240,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1200.00000000000000000000,3.6
�k�C��,�����s,������,������,30,30,560,170,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1300.00000000000000000000,2.3
�k�C��,�����s,������,������,30,2,250,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3100.00000000000000000000,12.4
�k�C��,�����s,�{�̐X��,������,11,48,140,80,,�ؑ�,��P��Z���n��,2022�N��Q�l����,200.00000000000000000000,1.4
�k�C��,�����s,�����{��,������,30,20,230,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1800.00000000000000000000,7.8
�k�C��,�����s,����,������,8,48,100,80,,�ؑ�,���H�ƒn��,2022�N��P�l����,470.00000000000000000000,4.7
�k�C��,�����s,����,������,9,25,500,460,,�S����,���H�ƒn��,2022�N��P�l����,4600.00000000000000000000,9.2
�k�C��,�����s,������,������,6,65,105,50,,�ؑ�,��P��Z���n��,2022�N��P�l����,350.00000000000000000000,3.3
�k�C��,�����s,�m���ʒ�,������,24,23,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10.5
�k�C��,�����s,����,������,24,,340,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,540.00000000000000000000,1.6
�k�C��,�����s,����,������,24,48,85,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,1.8
�k�C��,�����s,����,������,6,23,175,110,,�ؑ�,���ƒn��,2021�N��S�l����,1600.00000000000000000000,9.1
�k�C��,�����s,�m���ʒ�,������,17,,240,,,�ؑ�,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,2.5
�k�C��,�����s,�m���ʒ�,������,19,55,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,640.00000000000000000000,3.2
�k�C��,�����s,����,������,9,48,120,80,,�ؑ�,���H�ƒn��,2021�N��S�l����,440.00000000000000000000,3.7
�k�C��,�����s,�m���ʒ�,������,18,49,135,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,110.00000000000000000000,0.8
�k�C��,�����s,������,������,11,34,160,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,730.00000000000000000000,4.6
�k�C��,�����s,������,������,30,2,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,12.5
�k�C��,�����s,������,������,30,28,260,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1100.00000000000000000000,4.2
�k�C��,�����s,������,������,30,29,350,155,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,480.00000000000000000000,1.4
�k�C��,�����s,������,������,30,2,680,100,,�S����,��P���w�Z����p�n��,2021�N��S�l����,3900.00000000000000000000,5.7
�k�C��,�����s,����,������,11,3,155,95,,�ؑ�,���ƒn��,2021�N��S�l����,2700.00000000000000000000,17.4
�k�C��,�����s,����,������,9,60,2000,2000,,�q�b,��Q��Z���n��,2021�N��S�l����,45000.00000000000000000000,22.5
�k�C��,�����s,����,������,15,31,720,,,�ؑ�,���H�ƒn��,2021�N��S�l����,3400.00000000000000000000,4.7
�k�C��,�����s,�{�̐X��,������,14,49,95,85,,�ؑ�,���Z���n��,2021�N��S�l����,10.00000000000000000000,0.1
�k�C��,�����s,�{�̐X��,������,13,53,210,195,,�ؑ�,��P��Z���n��,2021�N��S�l����,790.00000000000000000000,3.8
�k�C��,�����s,�{�̐X��,������,18,54,115,100,,�q�b�A�ؑ�,��P��Z���n��,2021�N��S�l����,250.00000000000000000000,2.2
�k�C��,�����s,���̏o��,������,13,22,240,120,,�ؑ�,���H�ƒn��,2021�N��S�l����,2300.00000000000000000000,9.6
�k�C��,�����s,���̏o��,������,17,48,180,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,420.00000000000000000000,2.3
�k�C��,�����s,����,������,14,4,170,95,,�ؑ�,���H�ƒn��,2021�N��R�l����,2500.00000000000000000000,14.7
�k�C��,�����s,����,������,8,,70,,,�ؑ�,���ƒn��,2021�N��R�l����,90.00000000000000000000,1.3
�k�C��,�����s,������,������,3,44,340,590,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,3100.00000000000000000000,9.1
�k�C��,�����s,������,������,30,18,230,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,950.00000000000000000000,4.1
�k�C��,�����s,������,������,30,24,130,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,10.8
�k�C��,�����s,������,������,30,32,260,80,,�S����,��P���w�Z����p�n��,2021�N��R�l����,580.00000000000000000000,2.2
�k�C��,�����s,������,������,30,2,290,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,11
�k�C��,�����s,����,������,25,42,2000,,,�u���b�N��,���H�ƒn��,2021�N��R�l����,3600.00000000000000000000,1.8
�k�C��,�����s,�{�̐X��,������,14,28,340,260,,�ؑ�,��P��Z���n��,2021�N��R�l����,1400.00000000000000000000,4.1
�k�C��,�����s,����,������,11,24,490,230,,�S����,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,2.4
�k�C��,�����s,����,������,11,46,140,70,,�y�ʓS����,���H�ƒn��,2021�N��Q�l����,220.00000000000000000000,1.6
�k�C��,�����s,������,������,19,16,200,210,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,9
�k�C��,�����s,������,������,14,45,130,80,,�ؑ�,���H�ƒn��,2021�N��Q�l����,650.00000000000000000000,5
�k�C��,�����s,������,������,30,43,2000,1100,,�q�b,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,1.4
�k�C��,�����s,������,������,30,42,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,2.7
�k�C��,�����s,������,������,30,18,210,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,7.6
�k�C��,�����s,������,������,30,3,210,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,16.7
�k�C��,�����s,������,������,30,29,250,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,3.1
�k�C��,�����s,����,������,20,,330,,,,��P��Z���n��,2021�N��Q�l����,250.00000000000000000000,0.8
�k�C��,�����s,�{�̐X��,������,11,37,140,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,560.00000000000000000000,4
�k�C��,�����s,�m���ʒ�,������,22,4,210,105,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��P�l����,3700.00000000000000000000,17.6
�k�C��,�����s,����,������,9,25,660,770,,�q�b,���H�ƒn��,2021�N��P�l����,8800.00000000000000000000,13.3
�k�C��,�����s,�m���ʒ�,������,23,48,145,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,6.2
�k�C��,�����s,�m���ʒ�,������,24,25,510,115,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,2.7
�k�C��,�����s,������,������,30,11,540,370,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,6.1
�k�C��,�����s,������,������,30,5,890,790,,�ؑ�,��P��Z���n��,2021�N��P�l����,14000.00000000000000000000,15.7
�k�C��,�����s,������,������,30,42,250,120,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,460.00000000000000000000,1.8
�k�C��,�����s,������,������,30,8,230,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2500.00000000000000000000,10.9
�k�C��,�����s,������,������,30,3,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,11.7
�k�C��,�����s,���̏o��,������,23,29,820,350,,�ؑ�,���H�ƒn��,2021�N��P�l����,2500.00000000000000000000,3
�k�C��,�����s,������,������,14,59,110,90,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,700.00000000000000000000,6.4
�k�C��,�����s,�m���ʒ�,������,26,5,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4200.00000000000000000000,20
�k�C��,�����s,�m���ʒ�,������,17,47,180,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,600.00000000000000000000,3.3
�k�C��,�����s,������,������,30,8,220,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,10.5
�k�C��,�����s,������,������,30,45,240,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,390.00000000000000000000,1.6
�k�C��,�����s,������,������,30,26,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,880.00000000000000000000,4.4
�k�C��,�����s,������,������,30,3,230,60,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,10.9
�k�C��,�����s,������,������,30,17,280,165,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,6.8
�k�C��,�����s,�{�̐X��,������,13,24,270,200,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,8.9
�k�C��,�����s,���̏o��,������,20,,125,,,,���H�ƒn��,2020�N��S�l����,340.00000000000000000000,2.7
�k�C��,�����s,�{�̐X��,������,11,63,110,150,,�ؑ�,��P��Z���n��,2020�N��S�l����,200.00000000000000000000,1.8
�k�C��,�����s,�{�̐X��,������,8,41,145,60,,�ؑ�,���Z���n��,2020�N��S�l����,1600.00000000000000000000,11
�k�C��,�����s,�m���ʒ�,������,16,,190,145,,,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,18.9
�k�C��,�����s,����,������,11,42,150,95,,�ؑ�,���H�ƒn��,2020�N��R�l����,250.00000000000000000000,1.7
�k�C��,�����s,�m���ʒ�,������,23,38,150,140,,�S����,��Q��Z���n��,2020�N��R�l����,560.00000000000000000000,3.7
�k�C��,�����s,������,������,9,52,1500,780,,�S����,���ƒn��,2020�N��R�l����,9900.00000000000000000000,6.6
�k�C��,�����s,�����{��,������,30,20,240,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,7.1
�k�C��,�����s,������,������,30,4,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,12.6
�k�C��,�����s,����,������,8,4,165,110,,�ؑ�,���ƒn��,2020�N��R�l����,2900.00000000000000000000,17.6
�k�C��,�����s,������,������,30,31,300,145,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1000.00000000000000000000,3.3
�k�C��,�����s,����,������,3,23,750,660,,�q�b,���ƒn��,2020�N��R�l����,8300.00000000000000000000,11.1
�k�C��,�����s,������,������,30,3,280,155,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,11.4
�k�C��,�����s,�{�̐X��,������,5,31,240,230,,�ؑ�,���Z���n��,2020�N��R�l����,1000.00000000000000000000,4.2
�k�C��,�����s,���̏o��,������,24,32,220,120,,�ؑ�,���H�ƒn��,2020�N��R�l����,1800.00000000000000000000,8.2
�k�C��,�����s,���̏o��,������,21,13,220,140,,�ؑ�,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,10
�k�C��,�����s,���̏o��,������,14,4,150,105,,�ؑ�,���H�ƒn��,2020�N��R�l����,2400.00000000000000000000,16
�k�C��,�����s,�m���ʒ�,������,17,4,190,115,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3500.00000000000000000000,18.4
�k�C��,�����s,�m���ʒ�,������,16,4,190,80,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3700.00000000000000000000,19.5
�k�C��,�����s,�m���ʒ�,������,23,42,95,200,,�S����,��Q�풆���w�Z����p�n��,2020�N��Q�l����,380.00000000000000000000,4
�k�C��,�����s,������,������,15,49,140,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,160.00000000000000000000,1.1
�k�C��,�����s,�����{��,������,23,16,850,780,,�ؑ�,�H�ƒn��,2020�N��Q�l����,10000.00000000000000000000,11.8
�k�C��,�����s,������,������,30,36,250,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,5.2
�k�C��,�����s,������,������,30,38,340,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1400.00000000000000000000,4.1
�k�C��,�����s,���̏o��,������,27,31,210,90,,�ؑ�,���H�ƒn��,2020�N��Q�l����,500.00000000000000000000,2.4
�k�C��,�����s,�m���ʒ�,������,18,49,135,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,150.00000000000000000000,1.1
�k�C��,�����s,������,������,16,4,210,130,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,13.8
�k�C��,�����s,�m���ʒ�,������,16,4,190,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,16.8
�k�C��,�����s,������,������,20,16,95,100,,�ؑ�,���ƒn��,2020�N��P�l����,2200.00000000000000000000,23.2
�k�C��,�����s,������,������,20,,90,,,,���ƒn��,2020�N��P�l����,15.00000000000000000000,0.2
�k�C��,�����s,������,������,7,30,320,145,,�ؑ�,���ƒn��,2020�N��P�l����,1700.00000000000000000000,5.3
�k�C��,�����s,�����{��,������,30,24,230,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,690.00000000000000000000,3
�k�C��,�����s,������,������,16,58,310,140,,�ؑ�,���ƒn��,2020�N��P�l����,1300.00000000000000000000,4.2
�k�C��,�����s,����,������,9,58,210,90,,�ؑ�,���ƒn��,2020�N��P�l����,500.00000000000000000000,2.4
�k�C��,�����s,������,������,30,39,2000,1100,,�q�b,��P��Z���n��,2020�N��P�l����,3200.00000000000000000000,1.6
�k�C��,�����s,������,������,60,4,310,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,9.7
�k�C��,�����s,�{�̐X��,������,14,13,195,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,10.3
�k�C��,�����s,�{�̐X��,������,7,4,185,130,,�y�ʓS����,���Z���n��,2020�N��P�l����,3400.00000000000000000000,18.4
�k�C��,�����s,����,������,4,,430,,,,���ƒn��,2019�N��S�l����,1900.00000000000000000000,4.4
�k�C��,�����s,������,������,1,,290,115,,,���ƒn��,2019�N��S�l����,1300.00000000000000000000,4.5
�k�C��,�����s,������,������,7,47,680,380,,�S����,���ƒn��,2019�N��S�l����,3400.00000000000000000000,5
�k�C��,�����s,������,������,4,43,380,620,,�q�b,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,2.6
�k�C��,�����s,������,������,14,50,530,340,,,���ƒn��,2019�N��S�l����,1900.00000000000000000000,3.6
�k�C��,�����s,������,������,3,52,340,230,,�q�b,���ƒn��,2019�N��S�l����,1100.00000000000000000000,3.2
�k�C��,�����s,���̏o��,������,24,32,380,640,,�S����,���H�ƒn��,2019�N��S�l����,4000.00000000000000000000,10.5
�k�C��,�����s,�����{��,������,21,21,250,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,6.4
�k�C��,�����s,����,������,10,24,2000,2000,,�S����,��Q��Z���n��,2019�N��S�l����,180000.00000000000000000000,90
�k�C��,�����s,������,������,30,38,650,350,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,980.00000000000000000000,1.5
�k�C��,�����s,���̏o��,������,14,45,165,175,,�ؑ�,���H�ƒn��,2019�N��S�l����,600.00000000000000000000,3.6
�k�C��,�����s,����,������,11,48,1300,1700,,�q�b,���H�ƒn��,2019�N��R�l����,2000.00000000000000000000,1.5
�k�C��,�����s,�m���ʒ�,������,16,55,135,130,,�ؑ�,��P��Z���n��,2019�N��R�l����,600.00000000000000000000,4.4
�k�C��,�����s,�m���ʒ�,������,16,4,190,125,,�ؑ�,��P��Z���n��,2019�N��R�l����,4000.00000000000000000000,21.1
�k�C��,�����s,������,������,4,35,250,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��R�l����,1100.00000000000000000000,4.4
�k�C��,�����s,����,������,16,46,140,85,,�ؑ�,���H�ƒn��,2019�N��R�l����,270.00000000000000000000,1.9
�k�C��,�����s,������,������,30,26,200,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,290.00000000000000000000,1.5
�k�C��,�����s,����,������,17,38,280,210,,�ؑ�,���H�ƒn��,2019�N��R�l����,1800.00000000000000000000,6.4
�k�C��,�����s,������,������,30,,300,,,,��P���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,12.3
�k�C��,�����s,����,������,11,49,280,185,,�ؑ�,���H�ƒn��,2019�N��Q�l����,820.00000000000000000000,2.9
�k�C��,�����s,����,������,15,16,660,500,,�ؑ�,���H�ƒn��,2019�N��Q�l����,6000.00000000000000000000,9.1
�k�C��,�����s,������,������,15,49,90,80,,�ؑ�,���H�ƒn��,2019�N��Q�l����,600.00000000000000000000,6.7
�k�C��,�����s,������,������,30,27,195,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1100.00000000000000000000,5.6
�k�C��,�����s,������,������,18,18,1400,2000,,�q�b,���ƒn��,2019�N��P�l����,34000.00000000000000000000,24.3
�k�C��,�����s,������,������,1,15,105,150,,�ؑ�,���ƒn��,2019�N��P�l����,1500.00000000000000000000,14.3
�k�C��,�����s,������,������,11,,660,320,,,���ƒn��,2019�N��P�l����,3600.00000000000000000000,5.5
�k�C��,�����s,������,������,30,25,310,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1200.00000000000000000000,3.9
�k�C��,�����s,�����{��,������,24,,240,85,,,��P��Z���n��,2019�N��P�l����,300.00000000000000000000,1.3
�k�C��,�����s,�m���ʒ�,������,22,36,330,270,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,3.3
�k�C��,�����s,������,������,30,,460,,,,��P���w�Z����p�n��,2018�N��S�l����,6400.00000000000000000000,13.9
�k�C��,�����s,������,������,4,38,100,155,,�ؑ�,���ƒn��,2018�N��S�l����,590.00000000000000000000,5.9
�k�C��,�����s,�{�̐X��,������,8,45,150,90,,�ؑ�,���Z���n��,2018�N��S�l����,380.00000000000000000000,2.5
�k�C��,�����s,����,������,11,57,230,330,,�ؑ�,���H�ƒn��,2018�N��S�l����,350.00000000000000000000,1.5
�k�C��,�����s,������,������,30,29,160,125,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,400.00000000000000000000,2.5
�k�C��,�����s,�{�̐X��,������,23,52,75,90,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,310.00000000000000000000,4.1
�k�C��,�����s,����,������,12,6,230,125,,�ؑ�,���H�ƒn��,2018�N��R�l����,2800.00000000000000000000,12.2
�k�C��,�����s,����,������,13,57,175,70,,�ؑ�,���H�ƒn��,2018�N��R�l����,50.00000000000000000000,0.3
�k�C��,�����s,������,������,30,,330,120,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,1400.00000000000000000000,4.2
�k�C��,�����s,������,������,30,,210,,,,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,10.5
�k�C��,�����s,�{�̐X��,������,23,46,135,70,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,200.00000000000000000000,1.5
�k�C��,�����s,������,������,30,,240,,,,��P���w�Z����p�n��,2018�N��Q�l����,3700.00000000000000000000,15.4
�k�C��,�����s,������,������,10,17,200,95,,�ؑ�,���ƒn��,2018�N��P�l����,2000.00000000000000000000,10
�k�C��,�����s,�m���ʒ�,������,21,55,100,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,110.00000000000000000000,1.1
�k�C��,�����s,������,������,6,30,320,145,,�ؑ�,���ƒn��,2018�N��P�l����,1800.00000000000000000000,5.6
�k�C��,�����s,�m���ʒ�,������,21,55,100,75,,�ؑ�,��P��Z���n��,2018�N��P�l����,140.00000000000000000000,1.4
�k�C��,�����s,�m���ʒ�,������,19,48,160,130,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,600.00000000000000000000,3.8
�k�C��,�����s,�m���ʒ�,������,27,19,195,185,,�ؑ�,��Q��Z���n��,2018�N��P�l����,2500.00000000000000000000,12.8
�k�C��,�����s,����,������,11,46,130,105,,�ؑ�,���H�ƒn��,2018�N��P�l����,310.00000000000000000000,2.4
�k�C��,�����s,������,������,30,35,300,165,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1500.00000000000000000000,5
�k�C��,�����s,������,������,30,33,250,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,470.00000000000000000000,1.9
�k�C��,�����s,����,������,23,42,560,270,,�S����,���H�ƒn��,2018�N��P�l����,1100.00000000000000000000,2
�k�C��,�����s,����,������,12,62,390,110,,�ؑ�,���H�ƒn��,2017�N��S�l����,1100.00000000000000000000,2.8
�k�C��,�����s,�m���ʒ�,������,20,29,350,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,6.3
�k�C��,�����s,������,������,9,6,130,95,,�ؑ�,���ƒn��,2017�N��S�l����,3300.00000000000000000000,25.4
�k�C��,�����s,������,������,30,24,240,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1200.00000000000000000000,5
�k�C��,�����s,������,������,30,24,165,120,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,10.3
�k�C��,�����s,������,������,13,,175,,,,���ƒn��,2017�N��S�l����,900.00000000000000000000,5.1
�k�C��,�����s,������,������,4,59,200,105,,�ؑ�,���H�ƒn��,2017�N��S�l����,640.00000000000000000000,3.2
�k�C��,�����s,������,������,30,35,300,165,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,650.00000000000000000000,2.2
�k�C��,�����s,����,������,20,66,110,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,480.00000000000000000000,4.4
�k�C��,�����s,�{�̐X��,������,17,53,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,30.00000000000000000000,0.2
�k�C��,�����s,�m���ʒ�,������,25,62,145,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,120.00000000000000000000,0.8
�k�C��,�����s,�m���ʒ�,������,26,7,210,120,,�ؑ�,��Q��Z���n��,2017�N��R�l����,3100.00000000000000000000,14.8
�k�C��,�����s,������,������,30,7,230,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,8.7
�k�C��,�����s,������,������,30,,250,,,,��P���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,9.2
�k�C��,�����s,����,������,8,14,490,800,,�q�b,���ƒn��,2017�N��R�l����,3300.00000000000000000000,6.7
�k�C��,�����s,����,������,18,51,150,195,,�ؑ�,��P��Z���n��,2017�N��R�l����,700.00000000000000000000,4.7
�k�C��,�����s,������,������,30,,310,,,,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,11
�k�C��,�����s,������,������,30,8,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2000.00000000000000000000,9.5
�k�C��,�����s,������,������,30,6,320,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,9.4
�k�C��,�����s,�{�̐X��,������,29,51,210,75,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,100.00000000000000000000,0.5
�k�C��,�����s,���̏o��,������,15,49,600,280,,�ؑ�,���H�ƒn��,2017�N��R�l����,2400.00000000000000000000,4
�k�C��,�����s,�m���ʒ�,������,26,7,210,115,,�y�ʓS����,��Q��Z���n��,2017�N��Q�l����,3700.00000000000000000000,17.6
�k�C��,�����s,����,������,13,24,240,250,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1900.00000000000000000000,7.9
�k�C��,�����s,������,������,3,7,110,110,,�ؑ�,���ƒn��,2017�N��Q�l����,2200.00000000000000000000,20
�k�C��,�����s,������,������,30,28,240,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1700.00000000000000000000,7.1