�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�˔���,�Ńm�ؒ�,�}��,18,,200,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,850.00000000000000000000,4.3
������,�k��B�s�˔���,�Ńm�ؒ�,�˔�,30,59,210,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,700.00000000000000000000,3.3
������,�k��B�s�˔���,�Ńm�ؒ�,�˔�,26,53,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,5.5
������,�k��B�s�˔���,�Ńm�ؒ�,�˔�,30,50,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,880.00000000000000000000,3.7
������,�k��B�s�˔���,�Ńm�ؒ�,�}��,30,36,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,1600.00000000000000000000,9.4
������,�k��B�s�˔���,�Ńm�ؒ�,�˔�,30,51,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,6.7
������,�k��B�s�˔���,�Ńm�ؒ�,�˔�,30,15,340,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,900.00000000000000000000,2.6
������,�k��B�s�˔���,�Ńm�ؒ�,�˔�,25,51,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,500.00000000000000000000,2.5
������,�k��B�s�˔���,�Ńm�ؒ�,�˔�,29,51,360,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,950.00000000000000000000,2.6
