�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�J���s,���㒬�i��,�Θa����,60,3,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2500.00000000000000000000,11.4
�R����,�J���s,���㒬�i��,�Θa����,60,31,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,480.00000000000000000000,2.9
�R����,�J���s,���㒬�i��,�Θa����,60,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2400.00000000000000000000,10.4
�R����,�J���s,���㒬�i��,�Θa����,60,22,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1500.00000000000000000000,5.8
�R����,�J���s,���㒬�i��,�Θa����,60,22,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1100.00000000000000000000,4.4
�R����,�J���s,���㒬�i��,�Θa����,60,41,220,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,330.00000000000000000000,1.5
�R����,�J���s,���㒬�i��,�Θa����,60,13,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3500.00000000000000000000,10
�R����,�J���s,���㒬�i��,�Θa����,60,21,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1300.00000000000000000000,5.2
�R����,�J���s,���㒬�i��,�Θa����,60,29,500,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,2.4
�R����,�J���s,���㒬�i��,�Θa����,60,21,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1800.00000000000000000000,7.2
