�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�ΐ�S�ʐ쑺,�厚��,��,4,27,2000,1000,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,8000.00000000000000000000,4
������,�ΐ�S�ʐ쑺,�厚����,��,28,71,400,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,350.00000000000000000000,0.9
������,�ΐ�S�ʐ쑺,�厚��@��,��,24,2,670,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3100.00000000000000000000,4.6
������,�ΐ�S�ʐ쑺,�厚����,��,7,3,330,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3700.00000000000000000000,11.2
������,�ΐ�S�ʐ쑺,�厚��,��,14,40,260,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,200.00000000000000000000,0.8
������,�ΐ�S�ʐ쑺,�厚���,��Ӊ�,16,27,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1800.00000000000000000000,6.7
������,�ΐ�S�ʐ쑺,�厚��,��,1,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,0.7
������,�ΐ�S�ʐ쑺,�厚���,��Ӊ�,11,7,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2400.00000000000000000000,8
������,�ΐ�S�ʐ쑺,�厚����,��,30,43,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,200.00000000000000000000,0.6
������,�ΐ�S�ʐ쑺,�厚���,��Ӊ�,10,,1000,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2000.00000000000000000000,2
������,�ΐ�S�ʐ쑺,�厚����,��,8,25,1200,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,5200.00000000000000000000,4.3
������,�ΐ�S�ʐ쑺,�厚��@��,��,28,9,310,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2300.00000000000000000000,7.4
������,�ΐ�S�ʐ쑺,�厚���,��,14,23,1700,250,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,500.00000000000000000000,0.3
������,�ΐ�S�ʐ쑺,�厚���,��Ӊ�,15,,270,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,950.00000000000000000000,3.5
������,�ΐ�S�ʐ쑺,�厚�f��,��,13,22,1400,460,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,2900.00000000000000000000,2.1
������,�ΐ�S�ʐ쑺,�厚����,��Ӊ�,25,35,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,30000.00000000000000000000,15
������,�ΐ�S�ʐ쑺,�厚���,��Ӊ�,12,,230,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3100.00000000000000000000,13.5
������,�ΐ�S�ʐ쑺,�厚��,��,2,55,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,80.00000000000000000000,0.6
������,�ΐ�S�ʐ쑺,�厚�R����,��,90,,780,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,300.00000000000000000000,0.4
������,�ΐ�S�ʐ쑺,�厚�f��,��,23,17,310,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,880.00000000000000000000,2.8
������,�ΐ�S�ʐ쑺,�厚����,��,30,58,1300,195,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,1.1
������,�ΐ�S�ʐ쑺,�厚���,��Ӊ�,11,73,860,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,430.00000000000000000000,0.5
������,�ΐ�S�ʐ쑺,�厚���,��Ӊ�,9,49,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1000.00000000000000000000,4.3
������,�ΐ�S�ʐ쑺,�厚���,��Ӊ�,16,25,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1200.00000000000000000000,4
������,�ΐ�S�ʐ쑺,�厚����,��,8,16,240,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2700.00000000000000000000,11.3
