�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�����C�V,��,30,,190,,,,���H�ƒn��,2023�N��R�l����,4100.00000000000000000000,21.6
�򕌌�,�򕌎s,���������~,��,30,,150,,,,��P��Z���n��,2023�N��R�l����,6000.00000000000000000000,40
�򕌌�,�򕌎s,���������~,��,30,,145,260,,�S����,���Z���n��,2023�N��R�l����,800.00000000000000000000,5.5
�򕌌�,�򕌎s,��������,��,25,54,360,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,1400.00000000000000000000,3.9
�򕌌�,�򕌎s,�����{��,��,30,1,540,420,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,15000.00000000000000000000,27.8
�򕌌�,�򕌎s,��,��,60,1,170,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,2100.00000000000000000000,12.4
�򕌌�,�򕌎s,�~�͒�,��,21,1,580,470,,,��Q��Z���n��,2023�N��R�l����,20000.00000000000000000000,34.5
�򕌌�,�򕌎s,�V����,��,16,39,740,1400,,�q�b,���ƒn��,2023�N��R�l����,15000.00000000000000000000,20.3
�򕌌�,�򕌎s,�哴�ΎR,��,120,27,220,150,,,��P���w�Z����p�n��,2023�N��R�l����,1800.00000000000000000000,8.2
�򕌌�,�򕌎s,���咬,��,30,2,220,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,3500.00000000000000000000,15.9
�򕌌�,�򕌎s,������,��,30,60,250,,,�S����,�ߗ׏��ƒn��,2023�N��R�l����,2800.00000000000000000000,11.2
�򕌌�,�򕌎s,����,��,120,22,170,70,,,��P���w�Z����p�n��,2023�N��R�l����,260.00000000000000000000,1.5
�򕌌�,�򕌎s,���[�_����,��,13,34,460,175,,�ؑ�,���H�ƒn��,2023�N��R�l����,6800.00000000000000000000,14.8
�򕌌�,�򕌎s,���[�{��,��,11,,630,,,,���H�ƒn��,2023�N��R�l����,5500.00000000000000000000,8.7
�򕌌�,�򕌎s,��H��,��,120,55,300,190,,,��P��Z���n��,2023�N��R�l����,160.00000000000000000000,0.5
�򕌌�,�򕌎s,���v�a��,��,30,36,180,500,,�S����,���ƒn��,2023�N��R�l����,2900.00000000000000000000,16.1
�򕌌�,�򕌎s,����,��,23,31,200,590,,,���H�ƒn��,2023�N��R�l����,2900.00000000000000000000,14.5
�򕌌�,�򕌎s,�_����,��,14,55,55,145,,,���ƒn��,2023�N��R�l����,84.00000000000000000000,1.5
�򕌌�,�򕌎s,�k��F,��,30,48,530,175,,�q�b,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,3.4
�򕌌�,�򕌎s,�v�ی���,��,15,,50,80,,�ؑ�,���H�ƒn��,2023�N��R�l����,230.00000000000000000000,4.6
�򕌌�,�򕌎s,������,��,30,1,115,95,,�ؑ�,���H�ƒn��,2023�N��R�l����,1900.00000000000000000000,16.5
�򕌌�,�򕌎s,����,��,4,61,35,130,,�q�b,���ƒn��,2023�N��R�l����,1200.00000000000000000000,34.3
�򕌌�,�򕌎s,��R,��,30,40,70,55,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,25.00000000000000000000,0.4
�򕌌�,�򕌎s,��R��,��,60,1,240,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,10.8
�򕌌�,�򕌎s,���c��,��,30,54,175,185,,,��Q��Z���n��,2023�N��R�l����,1500.00000000000000000000,8.6
�򕌌�,�򕌎s,���L��,��,90,47,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,380.00000000000000000000,2.3
�򕌌�,�򕌎s,���e��,��,60,31,190,340,,�S����,���Z���n��,2023�N��R�l����,2500.00000000000000000000,13.2
�򕌌�,�򕌎s,����,��,30,19,510,165,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3700.00000000000000000000,7.3
�򕌌�,�򕌎s,�z�K�R,��,120,53,280,105,,,��P���w�Z����p�n��,2023�N��R�l����,570.00000000000000000000,2
�򕌌�,�򕌎s,�U��,��,60,,190,,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,2900.00000000000000000000,15.3
�򕌌�,�򕌎s,�ߓc��,��,15,38,30,90,,�ؑ�,�H�ƒn��,2023�N��R�l����,600.00000000000000000000,20
�򕌌�,�򕌎s,�L����,��,30,72,100,115,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,570.00000000000000000000,5.7
�򕌌�,�򕌎s,���G,��,60,1,195,130,,�ؑ�,��P��Z���n��,2023�N��R�l����,3400.00000000000000000000,17.4
�򕌌�,�򕌎s,���쌴,��,60,9,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,10
�򕌌�,�򕌎s,���Z��,��,1,74,60,110,,�ؑ�,���ƒn��,2023�N��R�l����,1500.00000000000000000000,25
�򕌌�,�򕌎s,���Z��,��,6,67,55,200,,�q�b,���ƒn��,2023�N��R�l����,1600.00000000000000000000,29.1
�򕌌�,�򕌎s,����,��,90,63,240,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.4
�򕌌�,�򕌎s,�����c,��,90,47,185,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,850.00000000000000000000,4.6
�򕌌�,�򕌎s,�ђ�,��,18,1,140,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3000.00000000000000000000,21.4
�򕌌�,�򕌎s,���F,��,60,32,175,125,,�y�ʓS����,���Z���n��,2023�N��R�l����,2000.00000000000000000000,11.4
�򕌌�,�򕌎s,�ԑ�,��,30,2,135,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3000.00000000000000000000,22.2
�򕌌�,�򕌎s,�����,��,30,1,160,105,,�ؑ�,���H�ƒn��,2023�N��R�l����,3400.00000000000000000000,21.3
�򕌌�,�򕌎s,���쓌,��,90,41,170,90,,�ؑ�,��Q��Z���n��,2023�N��R�l����,630.00000000000000000000,3.7
�򕌌�,�򕌎s,�����,��,60,23,310,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1200.00000000000000000000,3.9
�򕌌�,�򕌎s,�Îs��,��,60,28,270,165,,�ؑ�,�s�X���������,2023�N��R�l����,870.00000000000000000000,3.2
�򕌌�,�򕌎s,�Îs��,��,90,38,65,70,,�ؑ�,���ƒn��,2023�N��R�l����,270.00000000000000000000,4.2
�򕌌�,�򕌎s,�ה�,��,30,8,2000,1400,,�S����,���H�ƒn��,2023�N��R�l����,16000.00000000000000000000,8
�򕌌�,�򕌎s,�{����,��,25,,190,,,,��Q��Z���n��,2023�N��R�l����,1800.00000000000000000000,9.5
�򕌌�,�򕌎s,�{����,��,23,24,55,170,,�S����,���ƒn��,2023�N��R�l����,1200.00000000000000000000,21.8
�򕌌�,�򕌎s,�^����,��,23,41,150,870,,�q�b,���ƒn��,2023�N��R�l����,5000.00000000000000000000,33.3
�򕌌�,�򕌎s,����,��,90,,195,,,,�ߗ׏��ƒn��,2023�N��R�l����,180.00000000000000000000,0.9
�򕌌�,�򕌎s,����,��,90,1,200,130,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,7.5
�򕌌�,�򕌎s,�a����,��,16,34,85,125,,�S����,���ƒn��,2023�N��R�l����,880.00000000000000000000,10.4
�򕌌�,�򕌎s,�s��,��,20,55,270,410,,�q�b,���ƒn��,2023�N��R�l����,500.00000000000000000000,1.9
�򕌌�,�򕌎s,����,��,60,23,110,125,,,��Q�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,12.7
�򕌌�,�򕌎s,�̉�,��,30,1,165,110,,,���H�ƒn��,2023�N��R�l����,5300.00000000000000000000,32.1
�򕌌�,�򕌎s,�Z��Гc,��,25,1,180,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,5100.00000000000000000000,28.3
�򕌌�,�򕌎s,�Z��,��,23,2,180,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,3100.00000000000000000000,17.2
�򕌌�,�֎s,���ˎs��,��,120,,160,,,,�s�s�v����O,2023�N��R�l����,50.00000000000000000000,0.3
�򕌌�,�֎s,���|�쒬�J��,��,120,39,300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1000.00000000000000000000,3.3
�򕌌�,�R���s,�⍲,��,120,33,195,85,,�ؑ�,�s�s�v����O,2023�N��R�l����,200.00000000000000000000,1
�򕌌�,�R���s,����,��,120,70,400,155,,�ؑ�,�s�s�v����O,2023�N��R�l����,120.00000000000000000000,0.3
�򕌌�,�R���s,���x,��,120,50,140,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,30.00000000000000000000,0.2
�򕌌�,�R���s,���[��,��,120,46,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1100.00000000000000000000,6.9
�򕌌�,�e�����s,�߉��{��,�߉�,1,65,130,95,,�ؑ�,���ƒn��,2023�N��R�l����,1200.00000000000000000000,9.2
�򕌌�,�e�����s,�h�����_��,�h��,,31,360,270,,�S����,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,11.1
�򕌌�,�e�����s,�e������,�e���P��,30,,140,,,,�s�X���������,2023�N��R�l����,300.00000000000000000000,2.1
�򕌌�,�e�����s,�Ή���,�L��,23,42,220,120,,�S����,��P���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,6.8
�򕌌�,���Z���Ύs,������,���Z���c,18,1,280,120,,�ؑ�,��P��Z���n��,2023�N��R�l����,3100.00000000000000000000,11.1
�򕌌�,���Z���Ύs,�R�蒬,���Z���c,14,1,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2600.00000000000000000000,11.3
�򕌌�,���Z���Ύs,�X�R��,�È�,14,16,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,5.6
�򕌌�,���ΌS��Ӓ�,�����,�����,6,2,200,105,,�ؑ�,��P��Z���n��,2023�N��R�l����,980.00000000000000000000,4.9
�򕌌�,���ΌS��Ӓ�,��v��,�����,29,27,460,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,500.00000000000000000000,1.1
�򕌌�,���ΌS���쒬,�O��,�����,30,69,620,330,,�ؑ�,�s�s�v����O,2023�N��R�l����,500.00000000000000000000,0.8
�򕌌�,���C�s,�X,���C,30,29,490,90,,�ؑ�,��P��Z���n��,2023�N��R�l����,400.00000000000000000000,0.8
�򕌌�,���C�s,���V��,���C,15,42,250,250,,�S����,���ƒn��,2023�N��R�l����,340.00000000000000000000,1.4
�򕌌�,���R�s,����������,��ˏ���,120,50,470,120,,,�s�s�v����O,2023�N��R�l����,160.00000000000000000000,0.3
�򕌌�,���R�s,�z�㒬,���R,30,1,185,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2700.00000000000000000000,14.6
�򕌌�,���R�s,����ˉ��򋽈�d����,���R,120,2,550,40,,�ؑ�,�s�s�v����O,2023�N��R�l����,550.00000000000000000000,1
�򕌌�,���R�s,�Ж쒬,���R,25,59,85,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,430.00000000000000000000,5.1
�򕌌�,���R�s,�㉪�{��,���R,30,44,280,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,2.7
�򕌌�,���R�s,�����{��,���R,25,29,330,200,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,3.9
�򕌌�,���R�s,���ؒ�,���R,60,51,175,110,,�ؑ�,��P��Z���n��,2023�N��R�l����,520.00000000000000000000,3
�򕌌�,���R�s,�S�C��,���R,18,54,60,80,,�ؑ�,��P��Z���n��,2023�N��R�l����,200.00000000000000000000,3.3
�򕌌�,���R�s,�V����,���R,6,31,75,200,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2000.00000000000000000000,26.7
�򕌌�,���R�s,���c��,���R,4,40,70,115,,�ؑ�,���ƒn��,2023�N��R�l����,700.00000000000000000000,10
�򕌌�,���R�s,���c��,���R,8,43,105,165,,�ؑ�,���ƒn��,2023�N��R�l����,1200.00000000000000000000,11.4
�򕌌�,���R�s,�ԉ���,���R,20,4,155,105,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2600.00000000000000000000,16.8
�򕌌�,���R�s,�~����,���R,30,37,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,240.00000000000000000000,1.7
�򕌌�,���R�s,�R�c��,���R,28,55,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,100.00000000000000000000,0.3
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,28,1,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,13.3
�򕌌�,��ˎs,�Ð쒬�㒬,��ˌÐ�,28,1,170,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2400.00000000000000000000,14.1
�򕌌�,��ˎs,�Ð쒬������,��ˌÐ�,6,65,150,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,350.00000000000000000000,2.3
�򕌌�,��ˎs,�_�����]�n��,����,120,,150,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,270.00000000000000000000,1.8
�򕌌�,��ˎs,�_��������,����,120,46,125,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,320.00000000000000000000,2.6
�򕌌�,��ˎs,�_��������,����,120,66,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.8
�򕌌�,�򕌎s,�������,��,20,45,75,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,5.3
�򕌌�,�򕌎s,�����V��,��,30,2,190,110,,�ؑ�,���ƒn��,2023�N��Q�l����,3000.00000000000000000000,15.8
�򕌌�,�򕌎s,�����H��,��,30,54,1900,2000,,�q�b,��Q��Z���n��,2023�N��Q�l����,12000.00000000000000000000,6.3
�򕌌�,�򕌎s,�����{��,��,29,35,270,140,,�S����,���Z���n��,2023�N��Q�l����,900.00000000000000000000,3.3
�򕌌�,�򕌎s,�H��,��,120,17,125,95,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,9.6
�򕌌�,�򕌎s,�H��,��,120,9,650,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,3.1
�򕌌�,�򕌎s,�H����D,��,120,45,185,125,,,��P��Z���n��,2023�N��Q�l����,190.00000000000000000000,1
�򕌌�,�򕌎s,���H,��,120,33,230,125,,�ؑ�,�s�X���������,2023�N��Q�l����,720.00000000000000000000,3.1
�򕌌�,�򕌎s,��,��,60,17,210,125,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1800.00000000000000000000,8.6
�򕌌�,�򕌎s,��,��,90,2,165,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2200.00000000000000000000,13.3
�򕌌�,�򕌎s,��,��,60,1,200,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2500.00000000000000000000,12.5
�򕌌�,�򕌎s,���,��,120,34,220,125,,,��P���w�Z����p�n��,2023�N��Q�l����,180.00000000000000000000,0.8
�򕌌�,�򕌎s,���,��,90,1,240,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1800.00000000000000000000,7.5
�򕌌�,�򕌎s,��n,��,30,15,160,105,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.9
�򕌌�,�򕌎s,��n,��,60,16,700,300,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4900.00000000000000000000,7
�򕌌�,�򕌎s,�哴����,��,120,49,220,75,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,30.00000000000000000000,0.1
�򕌌�,�򕌎s,�哴����,��,120,49,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,4.5
�򕌌�,�򕌎s,�哴����,��,120,50,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,1.4
�򕌌�,�򕌎s,�哴����,��,120,52,200,115,,,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,1.5
�򕌌�,�򕌎s,�哴�ΎR,��,120,55,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,400.00000000000000000000,1.7
�򕌌�,�򕌎s,�哴�ΎR,��,120,56,210,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,280.00000000000000000000,1.3
�򕌌�,�򕌎s,���F��,��,28,50,175,220,,�S����,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,6.9
�򕌌�,�򕌎s,�Y���Β�,��,60,18,630,390,,�S����,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,7.9
�򕌌�,�򕌎s,����,��,30,1,220,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,15.9
�򕌌�,�򕌎s,�w����,��,30,35,220,165,,�S����,��Q��Z���n��,2023�N��Q�l����,2400.00000000000000000000,10.9
�򕌌�,�򕌎s,����,��,120,44,190,95,,,��P���w�Z����p�n��,2023�N��Q�l����,240.00000000000000000000,1.3
�򕌌�,�򕌎s,���[��{��,��,6,42,710,2000,,�r�q�b,���ƒn��,2023�N��Q�l����,31000.00000000000000000000,43.7
�򕌌�,�򕌎s,���[�����x,��,13,10,220,165,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,18.2
�򕌌�,�򕌎s,�k��F,��,30,35,250,390,,�S����,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,16.4
�򕌌�,�򕌎s,�F�N��,��,21,2,160,105,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,22.5
�򕌌�,�򕌎s,�ؒ�,��,30,,165,,,,���H�ƒn��,2023�N��Q�l����,750.00000000000000000000,4.5
�򕌌�,�򕌎s,������,��,16,53,450,1200,,�r�q�b,���ƒn��,2023�N��Q�l����,20.00000000000000000000,0
�򕌌�,�򕌎s,������,��,16,53,450,1200,,�q�b,���ƒn��,2023�N��Q�l����,900.00000000000000000000,2
�򕌌�,�򕌎s,�F�쒬,��,30,69,260,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,3.1
�򕌌�,�򕌎s,������,��,90,50,165,70,,�ؑ�,�s�X���������,2023�N��Q�l����,210.00000000000000000000,1.3
�򕌌�,�򕌎s,�Ւ�,��,60,1,165,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2600.00000000000000000000,15.8
�򕌌�,�򕌎s,����,��,90,44,165,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,6.7
�򕌌�,�򕌎s,�ߓ�,��,30,33,360,550,,�q�b,���Z���n��,2023�N��Q�l����,7100.00000000000000000000,19.7
�򕌌�,�򕌎s,��R,��,60,37,140,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,5.7
�򕌌�,�򕌎s,��R,��,60,1,250,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,14.8
�򕌌�,�򕌎s,�a�J��,��,16,,60,,,,���H�ƒn��,2023�N��Q�l����,300.00000000000000000000,5
�򕌌�,�򕌎s,���L��,��,120,,1300,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,2.2
�򕌌�,�򕌎s,������,��,90,49,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,280.00000000000000000000,2.2
�򕌌�,�򕌎s,���V��,��,30,39,55,55,,�ؑ�,��P��Z���n��,2023�N��Q�l����,340.00000000000000000000,6.2
�򕌌�,�򕌎s,��H��,��,30,,210,110,,,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,8.1
�򕌌�,�򕌎s,���,��,11,34,115,440,,�S����,���ƒn��,2023�N��Q�l����,800.00000000000000000000,7
�򕌌�,�򕌎s,���c,��,60,55,80,40,,�ؑ�,��P��Z���n��,2023�N��Q�l����,140.00000000000000000000,1.8
�򕌌�,�򕌎s,���Y��,��,120,1,270,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,7.8
�򕌌�,�򕌎s,���Y��,��,120,38,370,90,,,��P��Z���n��,2023�N��Q�l����,680.00000000000000000000,1.8
�򕌌�,�򕌎s,���ߒ�,��,30,38,160,290,,�S����,��P��Z���n��,2023�N��Q�l����,500.00000000000000000000,3.1
�򕌌�,�򕌎s,���u��,��,29,1,160,110,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,25
�򕌌�,�򕌎s,�a��,��,19,45,135,550,,�q�b,���ƒn��,2023�N��Q�l����,1500.00000000000000000000,11.1
�򕌌�,�򕌎s,��,��,90,2,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,10.5
�򕌌�,�򕌎s,��,��,90,2,230,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,9.6
�򕌌�,�򕌎s,���G,��,60,58,330,125,,,��P��Z���n��,2023�N��Q�l����,430.00000000000000000000,1.3
�򕌌�,�򕌎s,���G,��,60,1,155,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,23.2
�򕌌�,�򕌎s,������,��,120,27,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,970.00000000000000000000,6.5
�򕌌�,�򕌎s,������,��,120,1,195,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,13.3
�򕌌�,�򕌎s,������,��,120,49,95,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,190.00000000000000000000,2
�򕌌�,�򕌎s,������,��,120,1,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,14.2
�򕌌�,�򕌎s,���F��,��,19,32,230,170,,�y�ʓS����,���H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,10.4
�򕌌�,�򕌎s,����,��,60,48,150,115,,,�ߗ׏��ƒn��,2023�N��Q�l����,460.00000000000000000000,3.1
�򕌌�,�򕌎s,����,��,60,55,150,85,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,3.7
�򕌌�,�򕌎s,���ǎ�t��,��,60,2,185,135,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.1
�򕌌�,�򕌎s,����,��,90,1,220,100,,,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,10.5
�򕌌�,�򕌎s,���쒬,��,30,7,210,135,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3400.00000000000000000000,16.2
�򕌌�,�򕌎s,���F,��,60,31,240,125,,�ؑ�,��P��Z���n��,2023�N��Q�l����,250.00000000000000000000,1
�򕌌�,�򕌎s,���F,��,60,1,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3000.00000000000000000000,18.2
�򕌌�,�򕌎s,����,��,30,37,145,120,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,9
�򕌌�,�򕌎s,������,��,30,41,590,250,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,6.1
�򕌌�,�򕌎s,������,��,60,52,85,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,1.2
�򕌌�,�򕌎s,������,��,30,,155,,,,��Q�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,29
�򕌌�,�򕌎s,�ԑ�,��,30,2,145,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,20.7
�򕌌�,�򕌎s,���G,��,30,1,230,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,15.7
�򕌌�,�򕌎s,����k,��,90,36,300,145,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,510.00000000000000000000,1.7
�򕌌�,�򕌎s,�_���P�u,��,30,4,145,115,,�S����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3800.00000000000000000000,26.2
�򕌌�,�򕌎s,�{����,��,25,2,145,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,19.3
�򕌌�,�򕌎s,���G,��,60,46,100,165,,�S����,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,4
�򕌌�,�򕌎s,�O��,��,120,47,165,85,,�ؑ�,�s�X���������,2023�N��Q�l����,100.00000000000000000000,0.6
�򕌌�,�򕌎s,���P����,��,16,44,125,150,,�S����,���ƒn��,2023�N��Q�l����,1600.00000000000000000000,12.8
�򕌌�,�򕌎s,���钬,��,30,1,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,14.2
�򕌌�,�򕌎s,�̉�,��,30,1,160,110,,�ؑ�,���H�ƒn��,2023�N��Q�l����,2900.00000000000000000000,18.1
�򕌌�,�֎s,���ˍ���,��,120,35,500,,,�ؑ�,�s�s�v����O,2023�N��Q�l����,71.00000000000000000000,0.1
�򕌌�,�֎s,���|�쒬����,��,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,500.00000000000000000000,1.5
�򕌌�,�֎s,���|�쒬�J��,��,120,39,300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,350.00000000000000000000,1.2
�򕌌�,�R���s,�⍲,��,120,39,410,95,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.7
�򕌌�,�R���s,���x,��,120,47,240,210,,�ؑ�,��P��Z���n��,2023�N��Q�l����,720.00000000000000000000,3
�򕌌�,�R���s,���x,��,120,42,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,1.9
�򕌌�,�R���s,�J��,��,120,,135,,,,�s�s�v����O,2023�N��Q�l����,230.00000000000000000000,1.7
�򕌌�,�R���s,���[��,��,120,46,160,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,250.00000000000000000000,1.6
�򕌌�,�R���s,���[��,��,120,30,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,5.4
�򕌌�,�R���s,���[��,��,120,44,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,80.00000000000000000000,0.5
�򕌌�,�e�����s,�߉��R�蒬,�߉�,30,18,2000,1800,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,11000.00000000000000000000,5.5
�򕌌�,�e�����s,�h���F�c��,�h��,24,33,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8.3
�򕌌�,�e�����s,�h�������,�h��,15,29,950,690,,�S����,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,4.6
�򕌌�,�e�����s,�h�������,�h��,15,29,950,690,,�S����,��P��Z���n��,2023�N��Q�l����,4400.00000000000000000000,4.6
�򕌌�,�e�����s,�h��������,�h��,21,25,750,420,,�S����,��P��Z���n��,2023�N��Q�l����,4700.00000000000000000000,6.3
�򕌌�,�e�����s,�V�L����,�L��,16,37,195,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.6
�򕌌�,���ΌS��j��,��q,��j,30,33,310,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,700.00000000000000000000,2.3
�򕌌�,���Z���Ύs,���c�{��,���Z���c,12,,330,165,,,���ƒn��,2023�N��Q�l����,350.00000000000000000000,1.1
�򕌌�,���Z���Ύs,��蒬,���Z���c,2,55,330,180,,,��Q��Z���n��,2023�N��Q�l����,500.00000000000000000000,1.5
�򕌌�,���Z���Ύs,�V�r��,���Z���c,19,32,850,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,680.00000000000000000000,0.8
�򕌌�,���Z���Ύs,�V�r��,���Z���c,19,32,320,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,330.00000000000000000000,1
�򕌌�,���Z���Ύs,�c����,���Z���c,4,33,130,65,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,570.00000000000000000000,4.4
�򕌌�,���Z���Ύs,�c����,���Z���c,5,33,200,280,,�S����,��Q��Z���n��,2023�N��Q�l����,1800.00000000000000000000,9
�򕌌�,���Z���Ύs,������,���Z���c,21,18,420,380,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,6.4
�򕌌�,���Z���Ύs,�R�蒬,���Z���c,14,1,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2600.00000000000000000000,11.3
�򕌌�,���Z���Ύs,���ēc��,�È�,19,13,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,6.4
�򕌌�,���Z���Ύs,�{����,�È�,16,1,200,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2300.00000000000000000000,11.5
�򕌌�,���Z���Ύs,�R�V�㒬,�È�,30,12,570,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,3.7
�򕌌�,���ΌS��Ӓ�,����,�����,25,,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,15.00000000000000000000,0.1
�򕌌�,���ΌS��Ӓ�,��v��,������,23,12,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,3.5
�򕌌�,���ΌS���쒬,�؈�,�����,120,26,410,105,,�ؑ�,�s�s�v����O,2023�N��Q�l����,300.00000000000000000000,0.7
�򕌌�,���ΌS�����쑺,�z��,�����,120,57,240,75,,�ؑ�,�s�s�v����O,2023�N��Q�l����,50.00000000000000000000,0.2
�򕌌�,���C�s,���R�����R,��ˋ��R,12,,195,30,,,�s�s�v����O,2023�N��Q�l����,53.00000000000000000000,0.3
�򕌌�,���C�s,�K�c,���C,5,,130,135,,�ؑ�,���ƒn��,2023�N��Q�l����,50.00000000000000000000,0.4
�򕌌�,���C�s,����c,���C,30,22,200,80,,,��P��Z���n��,2023�N��Q�l����,360.00000000000000000000,1.8
�򕌌�,���C�s,���V��,���C,13,46,170,75,,�ؑ�,���ƒn��,2023�N��Q�l����,690.00000000000000000000,4.1
�򕌌�,���C�s,����������c,�T����,30,40,410,160,,�ؑ�,�s�s�v����O,2023�N��Q�l����,70.00000000000000000000,0.2
�򕌌�,���C�s,����������,��˔���,7,55,130,70,,,�s�s�v����O,2023�N��Q�l����,160.00000000000000000000,1.2
�򕌌�,���R�s,����������,�v�X��,120,33,1200,50,,,�s�s�v����O,2023�N��Q�l����,15.00000000000000000000,0
�򕌌�,���R�s,���{��,���R,13,55,115,160,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,620.00000000000000000000,5.4
�򕌌�,���R�s,�Ж쒬,���R,30,1,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2800.00000000000000000000,15.6
�򕌌�,���R�s,�㉪�{��,���R,19,1,230,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,13
�򕌌�,���R�s,�㉪�{��,���R,20,1,170,120,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,16.5
�򕌌�,���R�s,��쌴��,���R,15,,170,50,,,��Q��Z���n��,2023�N��Q�l����,930.00000000000000000000,5.5
�򕌌�,���R�s,���������얓,���R,120,32,730,80,,�ؑ�,�s�s�v����O,2023�N��Q�l����,1000.00000000000000000000,1.4
�򕌌�,���R�s,�����{��,���R,18,,135,,,,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,3.3
�򕌌�,���R�s,���ؒ�,���R,60,1,160,110,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,14.4
�򕌌�,���R�s,���쒬�Z�X,���R,120,31,680,70,,�ؑ�,�s�s�v����O,2023�N��Q�l����,380.00000000000000000000,0.6
�򕌌�,���R�s,���쒬�Z�X,���R,120,17,210,75,,�ؑ�,�s�s�v����O,2023�N��Q�l����,550.00000000000000000000,2.6
�򕌌�,���R�s,�_����,���R,14,,85,75,,�ؑ�,��P��Z���n��,2023�N��Q�l����,600.00000000000000000000,7.1
�򕌌�,���R�s,������,���R,14,14,60,95,,�ؑ�,���ƒn��,2023�N��Q�l����,730.00000000000000000000,12.2
�򕌌�,���R�s,�O���쒬����,���R,60,28,280,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,540.00000000000000000000,1.9
�򕌌�,���R�s,���c��,���R,9,51,80,210,,�S����,���ƒn��,2023�N��Q�l����,650.00000000000000000000,8.1
�򕌌�,���R�s,�ԉ���,���R,13,35,1100,195,,�S����,���ƒn��,2023�N��Q�l����,7800.00000000000000000000,7.1
�򕌌�,���R�s,�ԗ���,���R,15,,105,,,,��Q��Z���n��,2023�N��Q�l����,520.00000000000000000000,5
�򕌌�,���R�s,�~����,���R,30,1,155,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,15.5
�򕌌�,���R�s,�{��,���R,13,,110,60,,�ؑ�,���ƒn��,2023�N��Q�l����,200.00000000000000000000,1.8
�򕌌�,���R�s,�΃P�u��,���R,30,40,135,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,2.2