�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�c���S���쒬,�m�c,���,25,1,210,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,9
�É���,�c���S���쒬,�m�c,���,6,48,820,400,,�S����,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,4.9
�É���,�c���S���쒬,�m�c,���,20,24,290,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,11
�É���,�c���S���쒬,�m�c,���,6,12,110,75,,�ؑ�,��P��Z���n��,2022�N��R�l����,1100.00000000000000000000,10
�É���,�c���S���쒬,�m�c,���,23,2,190,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,4600.00000000000000000000,24.2
�É���,�c���S���쒬,�m�c,�ɓ��m�c,2,53,240,200,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,7.1
�É���,�c���S���쒬,�m�c,�ɓ��m�c,5,47,95,95,,,�s�X���������,2021�N��S�l����,750.00000000000000000000,7.9
�É���,�c���S���쒬,�m�c,�ɓ��m�c,11,31,165,145,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,14.5
�É���,�c���S���쒬,�m�c,�ɓ��m�c,16,4,160,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,26.3
�É���,�c���S���쒬,�m�c,�ɓ��m�c,9,3,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,19.3
�É���,�c���S���쒬,�m�c,�ɓ��m�c,9,4,170,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,4000.00000000000000000000,23.5
�É���,�c���S���쒬,�m�c,�ɓ��m�c,9,3,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,20.6
�É���,�c���S���쒬,�m�c,���,25,5,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,9.5
�É���,�c���S���쒬,�m�c,���,25,5,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2600.00000000000000000000,14.9
�É���,�c���S���쒬,�m�c,���,13,16,2000,2000,,�S����,�ߗ׏��ƒn��,2020�N��Q�l����,43000.00000000000000000000,21.5
�É���,�c���S���쒬,�m�c,�ɓ��m�c,15,5,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.8
�É���,�c���S���쒬,�m�c,���,21,5,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2600.00000000000000000000,11.8
�É���,�c���S���쒬,�m�c,�ɓ��m�c,16,5,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,12.5
�É���,�c���S���쒬,�m�c,���,23,5,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2900.00000000000000000000,17.6
�É���,�c���S���쒬,�m�c,�ɓ��m�c,10,6,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2500.00000000000000000000,20.8
�É���,�c���S���쒬,�m�c,�ɓ��m�c,9,31,165,90,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,14.5
�É���,�c���S���쒬,�m�c,�ɓ��m�c,16,7,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2700.00000000000000000000,17.4
�É���,�c���S���쒬,�m�c,���,23,,480,165,,�ؑ�,��P��Z���n��,2017�N��S�l����,1100.00000000000000000000,2.3
�É���,�c���S���쒬,�m�c,�ɓ��m�c,16,7,115,100,,,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,21.7
�É���,�c���S���쒬,�m�c,�ɓ��m�c,7,34,165,110,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,2400.00000000000000000000,14.5
�É���,�c���S���쒬,�m�c,�ɓ��m�c,11,8,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2400.00000000000000000000,17.8
�É���,�c���S���쒬,�m�c,�ɓ��m�c,9,7,165,105,,,��P�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,21.8
�É���,�c���S���쒬,�m�c,���,5,48,820,400,,�S����,��Q�풆���w�Z����p�n��,2016�N��R�l����,3600.00000000000000000000,4.4
�É���,�c���S���쒬,�m�c,�ɓ��m�c,12,8,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,20.7
�É���,�c���S���쒬,�m�c,�ɓ��m�c,4,47,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,13.3
�É���,�c���S���쒬,�m�c,�ɓ��m�c,11,9,140,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,27.9
�É���,�c���S���쒬,�m�c,�ɓ��m�c,7,37,330,145,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,4100.00000000000000000000,12.4
�É���,�c���S���쒬,�m�c,���,6,9,115,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,2400.00000000000000000000,20.9
�É���,�c���S���쒬,�m�c,�ɓ��m�c,3,28,280,200,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,11.1
�É���,�c���S���쒬,�m�c,���,20,41,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,8.1
�É���,�c���S���쒬,�m�c,���,18,10,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,25.8
�É���,�c���S���쒬,�m�c,���,16,10,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,21.6
�É���,�c���S���쒬,�m�c,�ɓ��m�c,4,10,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,27.3
�É���,�c���S���쒬,�m�c,���,16,10,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,25
�É���,�c���S���쒬,�m�c,�ɓ��m�c,4,36,195,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,12.8
�É���,�c���S���쒬,�m�c,�ɓ��m�c,7,,200,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,4300.00000000000000000000,21.5
�É���,�c���S���쒬,�m�c,�ɓ��m�c,12,10,165,85,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2900.00000000000000000000,17.6
�É���,�c���S���쒬,�m�c,�ɓ��m�c,8,11,105,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,2800.00000000000000000000,26.7
�É���,�c���S���쒬,�m�c,�ɓ��m�c,6,,180,,,,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,18.3
�É���,�c���S���쒬,�m�c,���,21,40,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1900.00000000000000000000,11.5
�É���,�c���S���쒬,�m�c,�ɓ��m�c,15,32,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,5.5
�É���,�c���S���쒬,�m�c,�ɓ��m�c,5,30,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,3100.00000000000000000000,15.5
�É���,�c���S���쒬,�m�c,���,21,40,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,900.00000000000000000000,5.5
�É���,�c���S���쒬,�m�c,�ɓ��m�c,10,27,350,230,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,3400.00000000000000000000,9.7
�É���,�c���S���쒬,�m�c,���,21,,135,60,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,11.1
�É���,�c���S���쒬,�m�c,�ɓ��m�c,6,,165,,,,��P��Z���n��,2012�N��Q�l����,3800.00000000000000000000,23
�É���,�c���S���쒬,�m�c,���,28,54,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2100.00000000000000000000,11.4
�É���,�c���S���쒬,�m�c,���,6,,210,,,�ؑ�,��P��Z���n��,2011�N��R�l����,3500.00000000000000000000,16.7
�É���,�c���S���쒬,�m�c,���,7,43,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,2800.00000000000000000000,17
�É���,�c���S���쒬,�m�c,�ɓ��m�c,8,36,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,1800.00000000000000000000,13.8
�É���,�c���S���쒬,�m�c,�ɓ��m�c,6,,125,85,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,12.8
