�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���Ύs,�č�,����,30,,185,,,,�s�X���������,2023�N��P�l����,220.00000000000000000000,1.2
��錧,���Ύs,�č�,����,30,,640,,,,�s�X���������,2023�N��P�l����,360.00000000000000000000,0.6
��錧,���Ύs,�č�,����,30,,1100,,,,�s�X���������,2023�N��P�l����,1600.00000000000000000000,1.5
��錧,���Ύs,�č�,����,30,,165,,,,�s�X���������,2022�N��R�l����,910.00000000000000000000,5.5
��錧,���Ύs,�č�,����,30,,570,,,,�s�X���������,2022�N��Q�l����,500.00000000000000000000,0.9
��錧,���Ύs,�č�,����,30,,1100,,,,�s�X���������,2021�N��S�l����,110.00000000000000000000,0.1
��錧,���Ύs,�č�,����,30,,1000,,,,�s�X���������,2021�N��R�l����,1400.00000000000000000000,1.4
��錧,���Ύs,�č�,����,30,,400,,,,�s�X���������,2021�N��P�l����,960.00000000000000000000,2.4
��錧,���Ύs,�č�,����,30,,230,,,,�s�X���������,2020�N��S�l����,790.00000000000000000000,3.4
��錧,���Ύs,�č�,����,30,,1800,,,,�s�X���������,2020�N��R�l����,520.00000000000000000000,0.3
��錧,���Ύs,�č�,����,30,,1100,,,,,2018�N��S�l����,3300.00000000000000000000,3
��錧,���Ύs,�č�,����,30,,270,,,,�s�X���������,2018�N��R�l����,550.00000000000000000000,2
��錧,���Ύs,�č�,����,30,,320,,,,�s�X���������,2017�N��S�l����,370.00000000000000000000,1.2
��錧,���Ύs,�č�,����,30,,1400,,,,��P��Z���n��,2016�N��S�l����,3800.00000000000000000000,2.7
��錧,���Ύs,�č�,����,60,,820,,,,��P���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,2.8
��錧,���Ύs,�č�,����,30,,140,,,,�s�X���������,2015�N��S�l����,650.00000000000000000000,4.6
��錧,���Ύs,�č�,����,60,,500,,,,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,4
��錧,���Ύs,�č�,����,60,,290,,,,��P���w�Z����p�n��,2013�N��Q�l����,1300.00000000000000000000,4.5
��錧,���Ύs,�č�,����,30,,170,,,,�s�X���������,2012�N��R�l����,1100.00000000000000000000,6.5
��錧,���Ύs,�č�,����,30,,410,,,,�s�X���������,2009�N��Q�l����,900.00000000000000000000,2.2
