�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�s�j�S�փP����,�厚����,�փP��,20,35,170,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.6
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,13,49,270,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,930.00000000000000000000,3.4
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,11,32,190,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,6.3
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,16,34,600,300,,�ؑ�,���H�ƒn��,2023�N��Q�l����,380.00000000000000000000,0.6
�򕌌�,��_�s,��ΒÒ���V��,�փP��,90,15,250,125,,�ؑ�,�s�s�v����O,2023�N��Q�l����,870.00000000000000000000,3.5
�򕌌�,��_�s,��ΒÒ����R,�փP��,120,45,300,145,,�ؑ�,�s�s�v����O,2023�N��P�l����,89.00000000000000000000,0.3
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,1,,250,160,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,500.00000000000000000000,2
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,11,55,185,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,400.00000000000000000000,2.2
�򕌌�,�s�j�S�փP����,�厚���,�փP��,25,49,1000,820,,�S����,���H�ƒn��,2022�N��R�l����,1300.00000000000000000000,1.3
�򕌌�,��_�s,��ΒÒ����R,�փP��,120,45,260,125,,�q�b,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.4
�򕌌�,��_�s,��ΒÒ��ŏ�,�փP��,120,,190,,,,�s�s�v����O,2022�N��P�l����,71.00000000000000000000,0.4
�򕌌�,��_�s,��ΒÒ����R,�փP��,120,,390,210,,�ؑ�,�s�s�v����O,2021�N��Q�l����,50.00000000000000000000,0.1
�򕌌�,��_�s,��ΒÒ��㑽��,�փP��,120,,2000,280,,�ؑ�,�s�s�v����O,2021�N��P�l����,560.00000000000000000000,0.3
�򕌌�,�s�j�S�փP����,�厚���,�փP��,30,48,510,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,470.00000000000000000000,0.9
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,15,50,370,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,110.00000000000000000000,0.3
�򕌌�,��_�s,��ΒÒ��q�c,�փP��,26,32,1100,,,�S����,�s�s�v����O,2020�N��Q�l����,500.00000000000000000000,0.5
�򕌌�,�s�j�S�փP����,�厚���{,�փP��,30,29,260,145,,�ؑ�,�s�s�v����O,2020�N��P�l����,220.00000000000000000000,0.8
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,10,41,410,140,,�ؑ�,��P��Z���n��,2020�N��P�l����,980.00000000000000000000,2.4
�򕌌�,�s�j�S�փP����,�厚����,�փP��,19,,1200,195,,�ؑ�,���Z���n��,2020�N��P�l����,450.00000000000000000000,0.4
�򕌌�,��_�s,��ΒÒ���V��,�փP��,60,46,1200,520,,�S����,�s�s�v����O,2019�N��S�l����,700.00000000000000000000,0.6
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,4,52,240,65,,�ؑ�,��P��Z���n��,2019�N��S�l����,460.00000000000000000000,1.9
�򕌌�,��_�s,��ΒÒ��㑽��,�փP��,120,44,145,95,,�ؑ�,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.7
�򕌌�,��_�s,��ΒÒ���V��,�փP��,60,,1200,230,,�ؑ�,�s�s�v����O,2019�N��R�l����,180.00000000000000000000,0.2
�򕌌�,��_�s,��ΒÒ�������,�փP��,120,46,2000,1700,,�S����,�s�s�v����O,2019�N��R�l����,950.00000000000000000000,0.5
�򕌌�,�s�j�S�փP����,�厚���{,�փP��,60,53,170,155,,�ؑ�,�s�s�v����O,2019�N��Q�l����,50.00000000000000000000,0.3
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,15,49,2000,165,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,7100.00000000000000000000,3.6
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,21,31,260,180,,�q�b,��P��Z���n��,2019�N��Q�l����,1500.00000000000000000000,5.8
�򕌌�,��_�s,��ΒÒ���V��,�փP��,60,,150,,,,�s�s�v����O,2019�N��P�l����,390.00000000000000000000,2.6
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,13,62,240,125,,�ؑ�,��P��Z���n��,2018�N��S�l����,180.00000000000000000000,0.8
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,9,44,1000,240,,�S����,���H�ƒn��,2018�N��S�l����,420.00000000000000000000,0.4
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,23,28,260,165,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,960.00000000000000000000,3.7
�򕌌�,��_�s,��ΒÒ����R,�փP��,120,23,250,110,,,�s�s�v����O,2018�N��P�l����,120.00000000000000000000,0.5
�򕌌�,�s�j�S�փP����,�厚��,�փP��,30,,80,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,60.00000000000000000000,0.8
�򕌌�,��_�s,��ΒÒ����R,�փP��,120,,590,65,,,�s�s�v����O,2017�N��S�l����,100.00000000000000000000,0.2
�򕌌�,�s�j�S�փP����,�厚���,�փP��,25,45,1600,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3800.00000000000000000000,2.4
�򕌌�,��_�s,��ΒÒ���,�փP��,120,27,140,30,,�ؑ�,�s�s�v����O,2017�N��R�l����,56.00000000000000000000,0.4
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,5,44,125,25,,�ؑ�,��P��Z���n��,2017�N��Q�l����,300.00000000000000000000,2.4
�򕌌�,��_�s,��ΒÒ��q�c,�փP��,30,44,510,190,,�ؑ�,�s�s�v����O,2017�N��P�l����,410.00000000000000000000,0.8
�򕌌�,��_�s,��ΒÒ��q�c,�փP��,30,56,370,220,,�ؑ�,�s�s�v����O,2016�N��S�l����,300.00000000000000000000,0.8
�򕌌�,��_�s,��ΒÒ��{,�փP��,120,16,540,110,,�ؑ�,�s�s�v����O,2016�N��Q�l����,1200.00000000000000000000,2.2
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,12,72,350,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,600.00000000000000000000,1.7
�򕌌�,��_�s,��ΒÒ���b����,�փP��,120,,330,45,,�ؑ�,�s�s�v����O,2015�N��S�l����,120.00000000000000000000,0.4
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,1,54,85,90,,�S����,���ƒn��,2015�N��S�l����,280.00000000000000000000,3.3
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,8,38,350,470,,�q�b,���Z���n��,2015�N��R�l����,1500.00000000000000000000,4.3
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,30,49,195,165,,�ؑ�,��P��Z���n��,2015�N��R�l����,140.00000000000000000000,0.7
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,24,28,260,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,5
�򕌌�,��_�s,��ΒÒ��㌴,�փP��,120,40,340,125,,�ؑ�,�s�s�v����O,2014�N��S�l����,200.00000000000000000000,0.6
�򕌌�,��_�s,��ΒÒ����R,�փP��,120,,240,,,,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,1.7
�򕌌�,��_�s,��ΒÒ����R,�փP��,120,47,160,170,,�ؑ�,�s�s�v����O,2014�N��Q�l����,500.00000000000000000000,3.1
�򕌌�,��_�s,��ΒÒ��㌴,�փP��,120,,1100,,,,�s�s�v����O,2013�N��S�l����,160.00000000000000000000,0.1
�򕌌�,��_�s,��ΒÒ����R,�փP��,120,23,740,85,,�ؑ�,�s�s�v����O,2013�N��S�l����,450.00000000000000000000,0.6
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,15,36,155,85,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,580.00000000000000000000,3.7
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,11,,290,,,,��P��Z���n��,2013�N��R�l����,1000.00000000000000000000,3.4
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,6,33,280,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,970.00000000000000000000,3.5
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,15,49,155,85,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,100.00000000000000000000,0.6
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,4,49,140,110,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,550.00000000000000000000,3.9
�򕌌�,��_�s,��ΒÒ���b����,�փP��,120,,270,155,,�ؑ�,�s�s�v����O,2012�N��S�l����,220.00000000000000000000,0.8
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,10,22,260,80,,�ؑ�,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,4.2
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,13,22,270,140,,�ؑ�,��P��Z���n��,2012�N��P�l����,2400.00000000000000000000,8.9
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,6,29,200,145,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,5.5
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,2,57,160,350,,�r�q�b,�ߗ׏��ƒn��,2011�N��R�l����,300.00000000000000000000,1.9
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,26,36,220,90,,�ؑ�,��P��Z���n��,2011�N��Q�l����,800.00000000000000000000,3.6
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,18,31,125,95,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,600.00000000000000000000,4.8
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,9,,170,85,,�ؑ�,���Z���n��,2011�N��P�l����,1300.00000000000000000000,7.6
�򕌌�,��_�s,��ΒÒ��q�c,�փP��,30,38,1100,175,,�ؑ�,�s�s�v����O,2010�N��R�l����,1600.00000000000000000000,1.5
�򕌌�,��_�s,��ΒÒ����R,�փP��,120,,40,,,,�s�s�v����O,2010�N��Q�l����,93.00000000000000000000,2.3
�򕌌�,�s�j�S�փP����,�厚����,�փP��,21,47,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1100.00000000000000000000,3.8
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,5,51,110,60,,�ؑ�,��P��Z���n��,2010�N��P�l����,300.00000000000000000000,2.7
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,25,50,330,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,800.00000000000000000000,2.4
�򕌌�,��_�s,��ΒÒ���V��,�փP��,90,15,330,125,,�ؑ�,�s�s�v����O,2009�N��R�l����,3100.00000000000000000000,9.4
�򕌌�,��_�s,��ΒÒ��q�c,�փP��,30,36,280,195,,�ؑ�,�s�s�v����O,2009�N��Q�l����,850.00000000000000000000,3
�򕌌�,��_�s,��ΒÒ��q�c,�փP��,30,,620,115,,�ؑ�,�s�s�v����O,2009�N��Q�l����,210.00000000000000000000,0.3
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,13,49,270,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,700.00000000000000000000,2.6
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,11,44,240,165,,�ؑ�,��P��Z���n��,2008�N��P�l����,600.00000000000000000000,2.5
�򕌌�,��_�s,��ΒÒ��q�c,�փP��,60,47,155,100,,�S����,�s�s�v����O,2008�N��P�l����,200.00000000000000000000,1.3
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,8,49,195,100,,�S����,��P��Z���n��,2007�N��S�l����,500.00000000000000000000,2.6
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,15,52,210,95,,�ؑ�,�H�ƒn��,2007�N��R�l����,1500.00000000000000000000,7.1
�򕌌�,�s�j�S�փP����,�厚����,�փP��,18,34,310,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,900.00000000000000000000,2.9
�򕌌�,��_�s,��ΒÒ��I�X��,�փP��,120,,700,85,,�ؑ�,�s�s�v����O,2007�N��R�l����,300.00000000000000000000,0.4
�򕌌�,��_�s,��ΒÒ��q�c,�փP��,30,30,380,130,,�ؑ�,�s�s�v����O,2007�N��Q�l����,1100.00000000000000000000,2.9
�򕌌�,�s�j�S�փP����,�厚�փP��,�փP��,15,52,210,95,,�ؑ�,�H�ƒn��,2007�N��Q�l����,410.00000000000000000000,2
