�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,2,21,210,370,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,8400.00000000000000000000,40
�k�C��,�D�y�s�L����,���̓��Q��,�약��,13,26,270,530,,�S����,���Z���n��,2023�N��R�l����,6300.00000000000000000000,23.3
�k�C��,�D�y�s�L����,���̓��Q��,�약��,14,65,140,70,,,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,8.6
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,8,2,70,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,64.3
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,1,71,250,340,,�ؑ�,���ƒn��,2022�N��S�l����,8500.00000000000000000000,34
�k�C��,�D�y�s�L����,���̓��Q��,����,14,2,115,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,28.7
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,9,41,180,270,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2700.00000000000000000000,15
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,9,32,1100,780,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,11000.00000000000000000000,10
�k�C��,�D�y�s�L����,���̓��Q��,�약��,15,2,95,125,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,41.1
�k�C��,�D�y�s�L����,���̓��Q��,����,13,36,260,410,,�ؑ�,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,12.3
�k�C��,�D�y�s�L����,���̓��Q��,����,13,15,160,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,2600.00000000000000000000,16.3
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,8,37,140,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,12.1
�k�C��,�D�y�s�L����,���̓��Q��,����,18,3,115,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,24.3
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,6,35,330,,,�r�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,15000.00000000000000000000,45.5
�k�C��,�D�y�s�L����,���̓��Q��,�약��,19,4,110,125,,,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,26.4
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,2,40,90,360,,�S����,���ƒn��,2020�N��Q�l����,4000.00000000000000000000,44.4
�k�C��,�D�y�s�L����,���̓��Q��,����,17,42,180,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,950.00000000000000000000,5.3
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,12,18,55,120,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,2900.00000000000000000000,52.7
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,2,21,210,370,,�q�b,�ߗ׏��ƒn��,2019�N��S�l����,6700.00000000000000000000,31.9
�k�C��,�D�y�s�L����,���̓��Q��,����,15,,145,,,,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,9.7
�k�C��,�D�y�s�L����,���̓��Q��,�약��,13,6,105,105,,�ؑ�,���Z���n��,2018�N��S�l����,3400.00000000000000000000,32.4
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,33,350,570,,�S����,���Z���n��,2018�N��R�l����,4700.00000000000000000000,13.4
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,,310,,,,�ߗ׏��ƒn��,2018�N��Q�l����,4100.00000000000000000000,13.2
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,2,36,1800,2000,,�q�b,�ߗ׏��ƒn��,2018�N��P�l����,63000.00000000000000000000,35
�k�C��,�D�y�s�L����,���̓��Q��,�약��,17,33,320,730,,�q�b,��P��Z���n��,2017�N��S�l����,12000.00000000000000000000,37.5
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,4,62,300,,,,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,15
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,24,31,260,480,,�ؑ�,��P��Z���n��,2017�N��Q�l����,4000.00000000000000000000,15.4
�k�C��,�D�y�s�L����,���̓��Q��,����,16,7,110,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,28.2
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,12,18,55,120,,�q�b,�ߗ׏��ƒn��,2017�N��P�l����,2600.00000000000000000000,47.3
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,10,49,210,260,,�ؑ�,��P��Z���n��,2016�N��S�l����,1200.00000000000000000000,5.7
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,19,48,370,400,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,7.6
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,19,48,370,400,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,7.6
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,2,,600,530,,,�ߗ׏��ƒn��,2015�N��S�l����,6200.00000000000000000000,10.3
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,26,36,260,410,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,10.8
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,35,160,390,,�q�b,���Z���n��,2015�N��Q�l����,4800.00000000000000000000,30
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,2,21,210,370,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,5900.00000000000000000000,28.1
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,21,210,370,,�q�b,�ߗ׏��ƒn��,2015�N��P�l����,6800.00000000000000000000,32.4
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,18,33,350,270,,�S����,���Z���n��,2015�N��P�l����,3000.00000000000000000000,8.6
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,2,41,620,1100,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,10000.00000000000000000000,16.1
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,2,41,650,1300,,�q�b,���Z���n��,2014�N��P�l����,12000.00000000000000000000,18.5
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,4,35,1400,2000,,�S����,�ߗ׏��ƒn��,2013�N��R�l����,32000.00000000000000000000,22.9
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,9,41,180,290,,�ؑ�,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,7.2
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,3,52,350,720,,�S����,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,8.9
�k�C��,�D�y�s�L����,���̓��Q��,�약��,12,26,270,530,,�S����,���Z���n��,2012�N��R�l����,4900.00000000000000000000,18.1
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,6,12,380,530,,�q�b,��P��Z���n��,2012�N��Q�l����,11000.00000000000000000000,28.9
�k�C��,�D�y�s�L����,���̓��Q��,����,14,42,165,140,,�ؑ�,��P��Z���n��,2011�N��R�l����,2100.00000000000000000000,12.7
�k�C��,�D�y�s�L����,���̓��Q��,�약��,19,55,210,200,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,4.8
�k�C��,�D�y�s�L����,���̓��Q��,����,14,59,170,210,,�ؑ�,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,13.5
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,5,40,210,240,,�ؑ�,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,11
�k�C��,�D�y�s�L����,���̓��Q��,�약��,14,,370,,,,��P��Z���n��,2010�N��R�l����,2100.00000000000000000000,5.7
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,11,44,170,280,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1500.00000000000000000000,8.8
�k�C��,�D�y�s�L����,���̓��Q��,����,14,15,200,120,,�ؑ�,��P��Z���n��,2009�N��P�l����,2800.00000000000000000000,14
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,8,17,95,165,,�ؑ�,��P��Z���n��,2008�N��P�l����,3300.00000000000000000000,34.7
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,7,34,400,780,,�q�b,��P��Z���n��,2008�N��P�l����,9900.00000000000000000000,24.8
�k�C��,�D�y�s�L����,���̓��Q��,�약��,14,17,105,170,,�q�b,��P��Z���n��,2007�N��S�l����,3500.00000000000000000000,33.3
�k�C��,�D�y�s�L����,���̓��Q��,�약��,16,36,350,550,,�q�b,���Z���n��,2007�N��S�l����,4900.00000000000000000000,14
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,1,26,780,1100,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,22000.00000000000000000000,28.2
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,4,38,340,500,,�ؑ�,��P��Z���n��,2007�N��Q�l����,5200.00000000000000000000,15.3
�k�C��,�D�y�s�L����,���̓��Q��,�약��,17,49,80,70,,�ؑ�,��P��Z���n��,2006�N��S�l����,590.00000000000000000000,7.4
�k�C��,�D�y�s�L����,���̓��Q��,���̓�,13,18,155,115,,�ؑ�,��P��Z���n��,2006�N��P�l����,3100.00000000000000000000,20
�k�C��,�D�y�s�L����,���̓��Q��,�약��,13,18,155,110,,�ؑ�,��P��Z���n��,2006�N��P�l����,3200.00000000000000000000,20.6
