�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,����,�Ԓ�,25,52,270,190,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,750.00000000000000000000,2.8
��錧,���ˎs,����,�Ԓ�,30,3,200,110,,,��Q��Z���n��,2021�N��R�l����,2500.00000000000000000000,12.5
��錧,���ˎs,����,�Ԓ�,30,4,280,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3800.00000000000000000000,13.6
��錧,���ˎs,����,�Ԓ�,30,3,190,115,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3100.00000000000000000000,16.3
��錧,���ˎs,����,�Ԓ�,30,3,180,105,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,3300.00000000000000000000,18.3
��錧,���ˎs,����,�Ԓ�,30,4,160,95,,,��Q��Z���n��,2020�N��S�l����,1900.00000000000000000000,11.9
��錧,���ˎs,����,�Ԓ�,30,4,175,115,,,��Q��Z���n��,2020�N��S�l����,1800.00000000000000000000,10.3
��錧,���ˎs,����,�Ԓ�,30,41,350,200,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1400.00000000000000000000,4
��錧,���ˎs,����,�Ԓ�,26,7,170,110,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,1900.00000000000000000000,11.2
��錧,���ˎs,����,�Ԓ�,30,5,175,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,1700.00000000000000000000,9.7
��錧,���ˎs,����,�Ԓ�,30,5,230,115,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3000.00000000000000000000,13
��錧,���ˎs,����,�Ԓ�,30,9,230,115,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1700.00000000000000000000,7.4
��錧,���ˎs,����,�Ԓ�,30,35,260,100,,�ؑ�,��Q��Z���n��,2018�N��R�l����,330.00000000000000000000,1.3
��錧,���ˎs,����,�Ԓ�,30,5,210,120,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,4500.00000000000000000000,21.4
��錧,���ˎs,����,����,30,51,1100,840,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,5500.00000000000000000000,5
��錧,���ˎs,����,�Ԓ�,29,6,200,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,14
��錧,���ˎs,����,�Ԓ�,29,6,200,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2900.00000000000000000000,14.5
��錧,���ˎs,����,�Ԓ�,30,7,180,105,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1900.00000000000000000000,10.6
��錧,���ˎs,����,�Ԓ�,25,24,1200,180,,�S�����A�ؑ�,�ߗ׏��ƒn��,2017�N��R�l����,4800.00000000000000000000,4
��錧,���ˎs,����,�Ԓ�,29,7,185,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,2800.00000000000000000000,15.1
��錧,���ˎs,����,�Ԓ�,30,8,160,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,1600.00000000000000000000,10
��錧,���ˎs,����,�Ԓ�,30,33,400,770,,,��Q��Z���n��,2016�N��S�l����,16000.00000000000000000000,40
��錧,���ˎs,����,�Ԓ�,30,8,165,105,,�ؑ�,��Q��Z���n��,2016�N��R�l����,1800.00000000000000000000,10.9
��錧,���ˎs,����,�Ԓ�,30,10,160,100,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2000.00000000000000000000,12.5
��錧,���ˎs,����,�Ԓ�,30,10,160,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,1900.00000000000000000000,11.9
��錧,���ˎs,����,�Ԓ�,28,46,2000,2000,,,��P��Z���n��,2015�N��Q�l����,26000.00000000000000000000,13
��錧,���ˎs,����,�Ԓ�,30,9,210,110,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1900.00000000000000000000,9
��錧,���ˎs,����,�Ԓ�,26,68,270,60,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,500.00000000000000000000,1.9
��錧,���ˎs,����,�Ԓ�,30,10,175,105,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2200.00000000000000000000,12.6
��錧,���ˎs,����,�Ԓ�,30,10,175,105,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2100.00000000000000000000,12
��錧,���ˎs,����,�Ԓ�,30,10,175,100,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,2100.00000000000000000000,12
��錧,���ˎs,����,�Ԓ�,28,30,530,570,,�q�b,��P��Z���n��,2014�N��P�l����,3500.00000000000000000000,6.6
��錧,���ˎs,����,�Ԓ�,28,,85,,,,�ߗ׏��ƒn��,2013�N��R�l����,270.00000000000000000000,3.2
��錧,���ˎs,����,�Ԓ�,28,,430,,,,�ߗ׏��ƒn��,2013�N��R�l����,1500.00000000000000000000,3.5
��錧,���ˎs,����,�Ԓ�,29,59,50,210,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2700.00000000000000000000,54
��錧,���ˎs,����,�Ԓ�,30,55,220,110,,�ؑ�,��Q��Z���n��,2013�N��P�l����,880.00000000000000000000,4
��錧,���ˎs,����,�Ԓ�,30,65,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,840.00000000000000000000,3.7
��錧,���ˎs,����,�Ԓ�,30,37,1100,540,,�S����,��Q��Z���n��,2011�N��S�l����,3600.00000000000000000000,3.3
��錧,���ˎs,����,����,30,52,190,95,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,1000.00000000000000000000,5.3
��錧,���ˎs,����,����,30,48,320,460,,�S����,��Q��Z���n��,2010�N��S�l����,3300.00000000000000000000,10.3
��錧,���ˎs,����,�Ԓ�,30,,175,,,,��Q��Z���n��,2009�N��S�l����,1900.00000000000000000000,10.9
��錧,���ˎs,����,�Ԓ�,30,44,970,530,,�S����,��Q��Z���n��,2009�N��R�l����,5600.00000000000000000000,5.8
��錧,���ˎs,����,�Ԓ�,30,60,185,75,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,820.00000000000000000000,4.4
��錧,���ˎs,����,�Ԓ�,30,16,175,95,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2500.00000000000000000000,14.3
��錧,���ˎs,����,�Ԓ�,30,35,240,140,,�ؑ�,��Q��Z���n��,2007�N��S�l����,2300.00000000000000000000,9.6
��錧,���ˎs,����,�Ԓ�,30,26,170,110,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,1800.00000000000000000000,10.6
