�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�Ⓦ�s,���q,��J,120,1,430,85,,�ؑ�,�s�X���������,2023�N��P�l����,3400.00000000000000000000,7.9
��錧,�Ⓦ�s,���q,�Ή�,120,,2000,,,,�s�X���������,2021�N��S�l����,1700.00000000000000000000,0.9
��錧,�Ⓦ�s,���q,��J,120,22,580,110,,�ؑ�,�s�X���������,2021�N��Q�l����,300.00000000000000000000,0.5
��錧,�Ⓦ�s,���q,��J,120,57,2000,145,,�ؑ�,�s�X���������,2020�N��R�l����,1300.00000000000000000000,0.7
��錧,�Ⓦ�s,���q,��J,120,32,500,120,,�ؑ�,�s�X���������,2019�N��R�l����,470.00000000000000000000,0.9
��錧,�Ⓦ�s,���q,��J,120,33,2000,2000,,�S����,�s�X���������,2018�N��R�l����,19000.00000000000000000000,9.5
��錧,�Ⓦ�s,���q,��J,120,32,500,120,,,�s�X���������,2018�N��Q�l����,190.00000000000000000000,0.4
��錧,�Ⓦ�s,���q,��J,120,34,370,180,,�S����,�s�X���������,2015�N��R�l����,500.00000000000000000000,1.4
��錧,�Ⓦ�s,���q,��J,120,41,1900,320,,�ؑ�,�s�X���������,2013�N��Q�l����,550.00000000000000000000,0.3
��錧,�Ⓦ�s,���q�V�c,��J,120,27,2000,1900,,�S����,�s�X���������,2012�N��S�l����,3500.00000000000000000000,1.8
